"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Mar-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","24.5","3.5","0.875","","10","3","5.5","6","1","2","0","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","49","37.5","11.5","0.76530612244898","","25.5","0","6.5","5.5","2.5","1","2.5","5.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","42.5","15","0.739130434782609","","25.5","5","3.5","8.5","3","3","3","6"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","18.5","13.5","5","0.72972972972973","","8","2.5","0","3","1","0","1","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","17","14.5","2.5","0.852941176470588","","7.5","2","3.5","1.5","2","0","0","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","31","11.5","0.729411764705882","","19","3","3.5","5.5","2.5","3.5","2","3.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","5","4","1","0.8","","2.5","0","1","0.5","0","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","5.5","4.5","0.55","","3.5","0","1.5","0.5","1","1","1.5","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","4.5","1.5","0.75","","1","0","0.5","3","0","0.5","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","26","22","0.541666666666667","","4.5","6","5","10.5","6","1.5","5.5","9"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","29","4.5","0.865671641791045","","22","3.5","0.5","3","2","1","0","1.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2","1.5","0.571428571428571","","1","0","1","0","1","0","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","8","1.5","0.842105263157895","","4.5","0","2","1.5","0","0","1","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","8","3","5","0.375","","0","0","0","3","0","1","2","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","34","30","4","0.882352941176471","","13.5","0","8.5","8","1","0","1","2"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","4.5","4","0.5","0.888888888888889","","0","1","1","2","0","0","0.5","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","17.5","4","0.813953488372093","","14.5","0","0","3","2","0","0","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","6.5","1.5","0.8125","","4","1","0.5","1","0","0.5","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","35","18","0.660377358490566","","26","5","1","3","3","4","4","7"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","5.5","0.5","0.916666666666667","","5.5","0","0","0","0","0.5","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","33","12","0.733333333333333","","22","1","2.5","7.5","4.5","2.5","2","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","64.5","51","13.5","0.790697674418605","","27","4.5","9","10.5","7","2","3.5","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","14","10","4","0.714285714285714","","4.5","1.5","2","2","1","0","1","2"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","7.5","6.5","0.535714285714286","","0","0","0.5","7","3.5","1.5","1","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","34.5","16","0.683168316831683","","15","4.5","7.5","7.5","3","1.5","6","5.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","0.5","1","0","0.5","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","31","28","3","0.903225806451613","","14","3","4","7","0","1","2","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","10.5","6","4.5","0.571428571428571","","0","0","3.5","2.5","1","1.5","2","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","87","55.5","31.5","0.637931034482759","","25","4","9","17.5","9.5","8.5","1.5","12"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","8","1","0.888888888888889","","2","1.5","1.5","3","0","0","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","7","7","0.5","","1.5","1","1.5","3","2","1","1","3"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","12.5","4.5","0.735294117647059","","7.5","1.5","1","2.5","2","0","0.5","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","9.5","5.5","4","0.578947368421053","","3","1","0","1.5","0","2","2","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","45.5","7.5","0.858490566037736","","36.5","1","1","7","0","2","1","4.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","9.5","10","0.487179487179487","","0.5","1.5","3","4.5","5","1","2","2"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","48","40.5","7.5","0.84375","","29.5","4","2","5","3.5","0","0","4"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","5","1.5","0.769230769230769","","3.5","0","1.5","0","0.5","0","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","19.5","12.5","7","0.641025641025641","","4.5","3","0","5","2.5","2","0.5","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2","1","0.666666666666667","","0","0.5","1.5","0","1","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","12.5","4.5","0.735294117647059","","8","1","1.5","2","1","1","0","2.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","24.5","18","6.5","0.73469387755102","","12","0","1","5","1","1.5","1","3"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","39.5","8.5","0.822916666666667","","19","1.5","11.5","7.5","2","2.5","1","3"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","0","3","0","","0","0","0","0","1","0","1.5","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","78.5","56.5","22","0.719745222929936","","20","9","12","15.5","12.5","2.5","3.5","3.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","5","4","0.555555555555556","","0.5","1.5","0.5","2.5","1","1.5","0","1.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","39.5","34","5.5","0.860759493670886","","16.5","3","4.5","10","0","2.5","1.5","1.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","11","0.5","0.956521739130435","","2","4","0","5","0","0.5","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","20","1.5","0.930232558139535","","12","2","3","3","0","0.5","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","6","4","2","0.666666666666667","","3","0","0","1","1","0","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","20","6","0.769230769230769","","9.5","2","2.5","6","1","2","0","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58","36","22","0.620689655172414","","18","2","11","5","5.5","3","2.5","11"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","5.5","5.5","0","1","","1.5","0","3","1","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","4","2","0.666666666666667","","1","1","0.5","1.5","1","0","0.5","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36.5","28","8.5","0.767123287671233","","12.5","3.5","5.5","6.5","5.5","1.5","0","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","8","3","0.727272727272727","","5","0","1","2","1","0","0","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","16.5","4","0.804878048780488","","8.5","0","2.5","5.5","0","1.5","0.5","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","13.5","10.5","3","0.777777777777778","","7","1","2.5","0","1","0","2","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","26","13.5","0.658227848101266","","7","4.5","9","5.5","3","2","0","8.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","6.5","4.5","0.590909090909091","","3.5","1","0.5","1.5","2.5","0.5","0","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","15.5","2.5","0.861111111111111","","11","0","0","4.5","1.5","0","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","13","7.5","0.634146341463415","","2","2.5","5.5","3","5","1","0.5","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","7.5","3","0.714285714285714","","7.5","0","0","0","0","0","1","2"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","0","1","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","14.5","11.5","3","0.793103448275862","","6","1","2","2.5","1","0","0","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","10","4.5","0.689655172413793","","4","1","0.5","4.5","2","1","0","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","85.5","76","9.5","0.888888888888889","","62","3.5","3","7.5","3","3","2.5","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","24","2","0.923076923076923","","15.5","1.5","6","1","0","1","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","46.5","41.5","5","0.89247311827957","","34","2","3.5","2","3","1","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2.5","1","0.714285714285714","","2","0","0","0.5","0","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","8.5","2.5","0.772727272727273","","3.5","1.5","2","1.5","0","0.5","0.5","1.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","40.5","11.5","0.778846153846154","","24.5","6","6","4","2","4.5","2","3"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","19","1.5","0.926829268292683","","13","3","1.5","1.5","0","0","1.5","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27.5","12.5","15","0.454545454545455","","6","0","1.5","5","2.5","2","3.5","7"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","15","10.5","4.5","0.7","","3","3","2.5","2","2","0","0","2.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5","","0","0","1","0","0","0","1","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","0","1","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","14.5","0","1","","9.5","1.5","1.5","2","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","7","5","0.583333333333333","","2","0.5","1.5","3","1","0.5","1.5","2"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1","","0","0","2","1","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","39.5","18.5","21","0.468354430379747","","6.5","1.5","4","6.5","4","1.5","3.5","12"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","45","34","11","0.755555555555556","","18","5","4","7","4","0","2","5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5","","0","0","0","1","1","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","49.5","35.5","14","0.717171717171717","","22","3.5","3","7","4","3","0.5","6.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","32","13","0.711111111111111","","11.5","4","5.5","11","6.5","1","0","5.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63","44","19","0.698412698412698","","22","5","7.5","9.5","1","7","5.5","5.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","95.5","48","47.5","0.50261780104712","","27.5","6","9","5.5","9","10","10.5","18"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53.5","37","16.5","0.691588785046729","","21","3","5","8","3.5","5","3","5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","17","12","5","0.705882352941177","","2.5","2","5","2.5","0","2","2","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49.5","40.5","9","0.818181818181818","","23.5","8.5","3.5","5","2","1","1","5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","7.5","1.5","0.833333333333333","","4.5","1.5","0.5","1","0","0","1","0.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","80","53.5","26.5","0.66875","","27","5","12","9.5","9","3.5","5","9"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","17","4.5","0.790697674418605","","12.5","2","0","2.5","0","1","1.5","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","71.5","56.5","15","0.79020979020979","","27","5.5","11","13","5","2","4","4"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","29.5","15.5","14","0.525423728813559","","8","3","2.5","2","3","1","2","8"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","23","15","0.605263157894737","","13","1.5","3.5","5","6","3","1.5","4.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","29","21.5","7.5","0.741379310344828","","14.5","0.5","2.5","4","1","1","1.5","4"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","4.5","0","1","","3.5","0","0.5","0.5","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","9","6","3","0.666666666666667","","4","0.5","0.5","1","2","0.5","0","0.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","8","1","0.888888888888889","","3","1","1","3","0","1","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","9","9","0","1","","2.5","2","2","2.5","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2.5","1","0.714285714285714","","2","0","0","0.5","0","0","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","38.5","37","1.5","0.961038961038961","","23","3","6","5","0","0","0.5","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","15.5","0.5","0.96875","","8.5","2","2","3","0.5","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","6","3.5","2.5","0.583333333333333","","0.5","0","1.5","1.5","0","1","0.5","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","9.5","1.5","0.863636363636364","","5","1","1","2.5","0.5","1","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","4","1.5","0.727272727272727","","2","1","1","0","0","0","1","0.5"
,"NT4","CIRCLE HEALTH GROUP LIMITED","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","2.5","2.5","0","1","","2","0","0.5","0","0","0","0","0"
,"NT2","NUFFIELD HEALTH","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"NVC","RAMSAY HEALTHCARE UK OPERATIONS LIMITED","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"NT3","SPIRE HEALTHCARE","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","9.5","9.5","0","1","","5","2.5","1","1","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","3052","2264","788","0.741808650065531","","1239","229","330","466","218","139","141","290"
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5","4","1","0.8","","1.5","0","0","2.5","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13.5","12.5","1","0.925925925925926","","8","2","1","1.5","0","0","0","1"
