"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","389","268.5","120.5","0.69023136246786598",,"63","25.5","67","113","33.5","27","21","39"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","197","142.5","54.5","0.72335025380710705",,"61.5","16.5","24.5","40","11","8","9.5","26"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","418.5","322.5","96","0.77060931899641605",,"165.5","33.5","45","78.5","28","20.5","14.5","33"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","255.5","185","70.5","0.72407045009784698",,"67.5","22","37","58.5","18.5","13.5","10","28.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","132.5","119.5","13","0.90188679245282999",,"72.5","16.5","15","15.5","7","1.5","1.5","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","306.5","216.5","90","0.70636215334420904",,"84","29.5","44.5","58.5","41","16.5","13.5","19"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","127.5","97.5","30","0.76470588235294101",,"20.5","21","18.5","37.5","12","5.5","3","9.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","56","32","24","0.57142857142857095",,"9.5","3","8","11.5","8.5","4.5","4","7"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","318","211","107","0.66352201257861598",,"71.5","14.5","49.5","75.5","21","14","14.5","57.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","9","9","0","1",,"9","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","168","112","56","0.66666666666666696",,"47.5","11","14","39.5","15.5","9.5","11","20"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","255.5","119.5","136","0.467710371819961",,"25","11","30","53.5","36","28","24.5","47.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","264.5","187","77.5","0.70699432892249503",,"91","13.5","32","50.5","33","9.5","7","28"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","92.5","78.5","14","0.84864864864864897",,"42","13","10.5","13","4","3.5","1.5","5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","56.5","42.5","14","0.75221238938053103",,"18.5","5","8.5","10.5","5","0.5","3","5.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","215.5","128.5","87","0.59628770301624101",,"29.5","14.5","34.5","50","21","10.5","16","39.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","211.5","166","45.5","0.78486997635933797",,"53.5","20.5","37.5","54.5","13","10","3","19.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL ROUTES","ALL CANCERS","83.5","64","19.5","0.76646706586826396",,"33","6","8","17","6","4","1.5","8"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","126","92","34","0.73015873015873001",,"46","11","11.5","23.5","9.5","5","10.5","9"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","125.5","82.5","43","0.65737051792828705",,"31","11","22","18.5","14.5","8","5","15.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","185","118","67","0.63783783783783798",,"48","17.5","21.5","31","17.5","15","13","21.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","126","103.5","22.5","0.82142857142857095",,"50.5","13.5","15","24.5","9","5","2.5","6"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","229","154","75","0.67248908296943199",,"65","16.5","27.5","45","25","7.5","10","32.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","440.5","284.5","156","0.64585698070374598",,"83","36","61.5","104","37.5","46.5","30.5","41.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL ROUTES","ALL CANCERS","120","88.5","31.5","0.73750000000000004",,"32","16","20","20.5","6.5","5","8","12"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","23.5","7.5","16","0.319148936170213",,"3.5","0.5","1.5","2","3","6","5","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","268.5","182","86.5","0.67783985102420896",,"71","19.5","38.5","53","21","17","21.5","27"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","23","6.5","16.5","0.282608695652174",,"1.5","2","1.5","1.5","2","3","3.5","8"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","169","131.5","37.5","0.77810650887573996",,"48.5","20","29","34","14.5","6.5","3.5","13"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL ROUTES","ALL CANCERS","210.5","181.5","29","0.86223277909738705",,"53.5","14.5","41","72.5","6","3.5","4","15.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","385.5","228","157.5","0.59143968871595298",,"65.5","24.5","53","85","45","36","33.5","43"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","125.5","92","33.5","0.73306772908366502",,"22.5","20.5","23","26","9","5.5","7.5","11.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","330","271","59","0.82121212121212095",,"139","36.5","38.5","57","25","12.5","8.5","13"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","408","196","212","0.480392156862745",,"63.5","30.5","31","71","55","43","31.5","82.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","160","117.5","42.5","0.734375",,"38","20.5","22","37","19.5","6.5","5","11.5"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL ROUTES","ALL CANCERS","194","135.5","58.5","0.69845360824742297",,"49.5","15","31","40","27.5","9.5","10.5","11"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","107","79","28","0.73831775700934599",,"45.5","7","18.5","8","9","5.5","3","10.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","28","28","0","1",,"13","13","2","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","252","139.5","112.5","0.55357142857142905",,"22","15.5","39","63","33.5","32","13.5","33.5"
,"RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL ROUTES","ALL CANCERS","347.5","205.5","142","0.59136690647482004",,"81.5","28.5","39.5","56","34","33","19","56"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","122","76","46","0.62295081967213095",,"32","9","17","18","12","9","6","19"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","107.5","66.5","41","0.61860465116279095",,"31.5","8","11.5","15.5","15.5","6.5","5","14"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","134","96.5","37.5","0.72014925373134298",,"21.5","11","22.5","41.5","13","9","2.5","13"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","297","166.5","130.5","0.560606060606061",,"66","14.5","31.5","54.5","38.5","27.5","26.5","38"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","182","122","60","0.67032967032966995",,"43.5","16","23.5","39","12.5","16.5","8","23"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","317.5","213.5","104","0.67244094488188999",,"110","18.5","38.5","46.5","22.5","24","21","36.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","89.5","62.5","27","0.69832402234636903",,"18.5","6","19.5","18.5","5.5","4","7","10.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","149.5","120.5","29","0.80602006688963201",,"47.5","11.5","13","48.5","9","9","4","7"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","417","247.5","169.5","0.59352517985611497",,"109.5","34.5","50","53.5","41","32.5","34.5","61.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","352","240.5","111.5","0.68323863636363602",,"75.5","41.5","51.5","72","35","17.5","19","40"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL ROUTES","ALL CANCERS","284","191.5","92.5","0.67429577464788704",,"94.5","15","32","50","22","18.5","17","35"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","59","52.5","6.5","0.88983050847457601",,"21.5","7","12.5","11.5","2.5","0.5","0","3.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","225.5","171.5","54","0.76053215077605296",,"59","27.5","42","43","15","8","7.5","23.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","296.5","251.5","45","0.84822934232714997",,"114","38","45","54.5","20","10","6.5","8.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","331","223","108","0.67371601208459198",,"79.5","23.5","54","66","32","23","19","34"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","326","178","148","0.54601226993865004",,"65.5","20.5","38","54","40","29","26.5","52.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","9.5","9","0.5","0.94736842105263197",,"0","2","4","3","0","0","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","17","6.5","10.5","0.38235294117647101",,"1.5","1","1.5","2.5","3","2","2","3.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","170.5","148.5","22","0.87096774193548399",,"43.5","16.5","20","68.5","7.5","6","4","4.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","213","154.5","58.5","0.72535211267605604",,"70.5","15","31","38","15.5","5","16","22"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","128","93.5","34.5","0.73046875",,"36.5","6","21.5","29.5","10","9","4.5","11"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","134","98","36","0.73134328358209",,"48.5","5.5","16.5","27.5","8.5","6.5","6.5","14.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","347","178","169","0.51296829971181601",,"50.5","23.5","33.5","70.5","45","40","21","63"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","126.5","87","39.5","0.687747035573123",,"21.5","13.5","23.5","28.5","10.5","9.5","7","12.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","321.5","239.5","82","0.744945567651633",,"92","24","61.5","62","19","19","14.5","29.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","253","149.5","103.5","0.59090909090909105",,"54.5","11","31","53","27","21.5","17.5","37.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","219","178.5","40.5","0.81506849315068497",,"83.5","18","34","43","10.5","6","10","14"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","96.5","66.5","30","0.68911917098445596",,"16","10.5","21","19","7.5","9","4","9.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","192.5","155.5","37","0.80779220779220795",,"51","24","29.5","51","13.5","8.5","8.5","6.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","116.5","74.5","42","0.63948497854077302",,"30.5","7.5","19","17.5","7","12.5","9.5","13"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","184.5","143","41.5","0.77506775067750699",,"71.5","26.5","20.5","24.5","10","10.5","8","13"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","75.5","60","15.5","0.79470198675496695",,"24","5","9.5","21.5","3","3","2.5","7"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","147.5","110","37.5","0.74576271186440701",,"12.5","10.5","29.5","57.5","7","7.5","9","14"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","80","72.5","7.5","0.90625",,"13","4","14.5","41","1","3","1","2.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","196.5","140.5","56","0.71501272264630999",,"62.5","20","17","41","18","11","11.5","15.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","71.5","50","21.5","0.69930069930069905",,"22","4","7","17","6.5","5.5","1.5","8"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","405.5","251","154.5","0.61898890258939598",,"98","30.5","45","77.5","56","33.5","19.5","45.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","124","57.5","66.5","0.46370967741935498",,"21","2","19.5","15","16","9","8","33.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","94.5","58","36.5","0.61375661375661394",,"19","14","12","13","5","8","7","16.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","2","2","0","1",,"0.5","0","0","1.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","84.5","62.5","22","0.73964497041420096",,"24","12.5","18","8","6","4","6.5","5.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","116","86","30","0.74137931034482796",,"25.5","11.5","16.5","32.5","4.5","9","5","11.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","10.5","9","1.5","0.85714285714285698",,"2.5","0","2.5","4","0","0.5","0.5","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","ALL CANCERS","220","100.5","119.5","0.45681818181818201",,"41.5","10","12.5","36.5","25.5","11","16","67"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","329","191.5","137.5","0.582066869300912",,"75.5","26.5","41","48.5","31.5","29","24","53"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","165","113","52","0.68484848484848504",,"54.5","19","18.5","21","15","17","7.5","12.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","331","209.5","121.5","0.63293051359516606",,"90","20.5","49.5","49.5","37","19","19.5","46"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","180.5","133.5","47","0.73961218836565101",,"42","15.5","24","52","6","5","12","24"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","272.5","206.5","66","0.757798165137615",,"84","28","34.5","60","17","10","10","29"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","498.5","271.5","227","0.54463390170511505",,"117","25.5","47","82","53","43","41.5","89.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","234","179.5","54.5","0.76709401709401703",,"78","28.5","36","37","11.5","12","10","21"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","ALL CANCERS","222","122","100","0.54954954954955004",,"65","12.5","15","29.5","20","18.5","15","46.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","305","210","95","0.68852459016393397",,"74","37.5","43.5","55","20.5","26","19","29.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","356","222.5","133.5","0.625",,"66","27","53","76.5","33.5","30","19.5","50.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","ALL CANCERS","455.5","263.5","192","0.57848518111964897",,"109","34.5","58","62","44","38","36.5","73.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","201","162","39","0.80597014925373101",,"62","12","40","48","11.5","8","6","13.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","ALL CANCERS","357","227","130","0.63585434173669497",,"114.5","25","36.5","51","24.5","21","33","51.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","ALL CANCERS","277.5","183.5","94","0.66126126126126095",,"76","28","35","44.5","28","22","13.5","30.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","476","287","189","0.60294117647058798",,"118","40","51.5","77.5","60.5","51","25","52.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","82.5","62.5","20","0.75757575757575801",,"37","8.5","6.5","10.5","10","4","2","4"
