"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","6.5","2.5","4","0.38461538461538503",,"1","0","0","1.5","1","0","0.5","2.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","66","56","10","0.84848484848484895",,"24","7","9","16","1","4.5","2.5","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","52","38.5","13.5","0.74038461538461497",,"8","5.5","8","17","1","0.5","7","5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Other","47","39.5","7.5","0.840425531914894",,"21","2.5","4","12","2","0","2","3.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","13","10","3","0.76923076923076905",,"5","2","0","3","0","0","2","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Surgery","86.5","66.5","20","0.76878612716762995",,"18","5","14.5","29","4","5","4.5","6.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","19","12.5","6.5","0.65789473684210498",,"6","0","1","5.5","1","1.5","1","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","36","26","10","0.72222222222222199",,"14","1","1.5","9.5","2","0.5","3.5","4"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","4.5","1.5","3","0.33333333333333298",,"0.5","0.5","0.5","0","0","0","0.5","2.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","40.5","34","6.5","0.83950617283950602",,"12","11","6.5","4.5","3","1.5","0","2"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","57.5","37","20.5","0.64347826086956506",,"14.5","0","6.5","16","6.5","6","3.5","4.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Other","38.5","26.5","12","0.68831168831168799",,"7","1.5","5","13","3","2","2","5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Radiotherapy","5","1","4","0.2",,"0","0","0","1","2","0","0","2"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Surgery","96","62.5","33.5","0.65104166666666696",,"16.5","5","16","25","9.5","2.5","4","17.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","56","34","22","0.60714285714285698",,"21.5","4","3.5","5","5.5","8","3","5.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","55.5","35","20.5","0.63063063063063096",,"15","2","7","11","5","6","4","5.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","6","1","5","0.16666666666666699",,"0","0","0.5","0.5","2","0","0","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","89","68","21","0.76404494382022503",,"15","16","17","20","6","2","5.5","7.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","5.5","5.5","0","1",,"5","0.5","0","0","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Surgery","4","3.5","0.5","0.875",,"1","0.5","0","2","0.5","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","37.5","24.5","13","0.65333333333333299",,"5","4","9.5","6","4","2","4.5","2.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","29.5","24.5","5","0.83050847457627097",,"7","3","3","11.5","2","2","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","10","5","5","0.5",,"0","0.5","1","3.5","1","0.5","0","3.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","88","66","22","0.75",,"33.5","4.5","11","17","7","3","4.5","7.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","29","25","4","0.86206896551724099",,"14.5","1.5","6","3","0","3","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Other","29","29","0","1",,"17.5","4","5.5","2","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","8.5","2","6.5","0.23529411764705899",,"0","0","0","2","1","2.5","2","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Surgery","58.5","50.5","8","0.86324786324786296",,"10","9","17","14.5","1","4","1","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","34","24.5","9.5","0.72058823529411797",,"5.5","4.5","9","5.5","5","2","1.5","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","11","7","4","0.63636363636363602",,"2","1","3","1","1","1","0","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","8.5","1.5","7","0.17647058823529399",,"0","0","0","1.5","3","2.5","0","1.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","80.5","66.5","14","0.82608695652173902",,"19.5","5.5","15","26.5","5","1","6","2"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Surgery","22","21.5","0.5","0.97727272727272696",,"19","0","1","1.5","0","0","0","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","48","29","19","0.60416666666666696",,"8","4","6","11","3","5","5","6"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Other","20","15","5","0.75",,"1","2","4","8","0","3","0","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Radiotherapy","2.5","0","2.5","0",,"0","0","0","0","0","0","0.5","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Surgery","96.5","71.5","25","0.74093264248704704",,"22","12","25","12.5","4","9","1.5","10.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","46.5","45.5","1","0.978494623655914",,"23","6.5","3","13","0","0","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Other","21","20","1","0.952380952380952",,"11","3","4","2","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","2","1","1","0.5",,"0.5","0","0.5","0","0","0","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Surgery","75.5","71","4.5","0.94039735099337796",,"25","10.5","11.5","24","1.5","1","1.5","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","50","44.5","5.5","0.89",,"17.5","6","9.5","11.5","1.5","3","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","31","24.5","6.5","0.79032258064516103",,"10","4","5","5.5","3","1","0","2.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","18","10","8","0.55555555555555602",,"0","2","1","7","4","0.5","2","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","128.5","83","45.5","0.64591439688716001",,"23","13","22","25","18.5","7.5","4.5","15"
,"RYX","CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST","ALL ROUTES","Surgery","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","48.5","42","6.5","0.865979381443299",,"14","5","11","12","2","1","3","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","49","47","2","0.95918367346938804",,"17","6","13","11","1","1","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","5.5","2.5","3","0.45454545454545497",,"0.5","0","0","2","0.5","2","0","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","72.5","61","11.5","0.84137931034482805",,"27.5","8.5","4","21","2","1","4.5","4"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","34","28.5","5.5","0.83823529411764697",,"18","2.5","2.5","5.5","2","0","2","1.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","49","42.5","6.5","0.86734693877550995",,"20.5","3.5","11","7.5","2","2.5","0","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","4.5","2","2.5","0.44444444444444398",,"0","0","0","2","0","1.5","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","73","46.5","26.5","0.63698630136986301",,"29","2.5","6","9","10","4.5","3.5","8.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","35","24.5","10.5","0.7",,"8.5","3","3","10","2","4","1","3.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","19","14","5","0.73684210526315796",,"8","0","2","4","2","0","1","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","1.5","1","0.5","0.66666666666666696",,"0","0","0.5","0.5","0","0","0","0.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","87","68","19","0.78160919540229901",,"27","15.5","12","13.5","6.5","4.5","2.5","5.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","33.5","15.5","18","0.462686567164179",,"10","0","4","1.5","5.5","8","2","2.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","Other","30","28.5","1.5","0.95",,"19.5","3","2","4","0","0","1","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","9.5","1.5","8","0.157894736842105",,"0.5","0","0","1","0.5","2","1","4.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","Surgery","104","89.5","14.5","0.86057692307692302",,"38.5","12","18","21","7.5","1.5","1.5","4"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","16","11.5","4.5","0.71875",,"6","1","2.5","2","1","0.5","1","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","Other","27","23","4","0.85185185185185197",,"15","5","1","2","1","1.5","0","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","Radiotherapy","2","0.5","1.5","0.25",,"0","0","0","0.5","0","1","0","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","Surgery","38","26","12","0.68421052631578905",,"7.5","2.5","7","9","3","2","3","4"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","22","20","2","0.90909090909090895",,"9","2","4","5","1","0","0","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","Other","11","11","0","1",,"4.5","4","2.5","0","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","Radiotherapy","2.5","0","2.5","0",,"0","0","0","0","0","0","1","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","Surgery","29","18.5","10.5","0.63793103448275901",,"7.5","2","2.5","6.5","2","3.5","1","4"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","25.5","23.5","2","0.92156862745098",,"16","1.5","2.5","3.5","0","0","1","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","51","36.5","14.5","0.71568627450980404",,"23.5","4","4","5","5","2","1","6.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","7.5","1.5","6","0.2",,"0","0","0.5","1","3","0","0","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","72.5","51","21.5","0.70344827586206904",,"22","6.5","9","13.5","3","8.5","3.5","6.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","31.5","21.5","10","0.682539682539683",,"8","4","2","7.5","2","4","2","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","26","23.5","2.5","0.90384615384615397",,"11.5","2","8","2","2","0","0","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","4.5","1","3.5","0.22222222222222199",,"0","0","0.5","0.5","1.5","1.5","0","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","68","56","12","0.82352941176470595",,"24","10","12.5","9.5","3","3.5","4","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","38.5","33.5","5","0.87012987012986998",,"8","4.5","9","12","2","0","2","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","Other","35","30","5","0.85714285714285698",,"8","3","10","9","1","3","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","Radiotherapy","14","9","5","0.64285714285714302",,"3","0","1","5","1","0","1.5","2.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","Surgery","75","61.5","13.5","0.82",,"25.5","8","14","14","2","1","2","8.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","18","13.5","4.5","0.75",,"7","3","2.5","1","1","1","0","2.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","Other","30.5","29.5","1","0.96721311475409799",,"17.5","3.5","5.5","3","0","1","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","Radiotherapy","1.5","0.5","1","0.33333333333333298",,"0","0","0.5","0","1","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","Surgery","37","27.5","9.5","0.74324324324324298",,"4.5","4","7","12","3","2.5","0","4"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","99","57.5","41.5","0.580808080808081",,"20","3","10","24.5","12","9","5","15.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Other","84","53","31","0.63095238095238104",,"17","3","11","22","8","6","9","8"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","10","3.5","6.5","0.35",,"0.5","1","0.5","1.5","2","1","0","3.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Surgery","196","154.5","41.5","0.78826530612244905",,"25.5","18.5","45.5","65","11.5","11","7","12"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","52","41","11","0.78846153846153799",,"19","3","8","11","1.5","3","3.5","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","Other","51.5","40.5","11","0.78640776699029102",,"24.5","5.5","4","6.5","3","0","1","7"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","7","2.5","4.5","0.35714285714285698",,"1.5","0","0.5","0.5","0","0","0.5","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","Surgery","86.5","58.5","28","0.67630057803468202",,"16.5","8","12","22","6.5","5","4.5","12"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","73","50","23","0.68493150684931503",,"30","5","3","12","8","7","2","6"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Other","97","80","17","0.82474226804123696",,"42.5","12","5","20.5","7","4","2","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","25","9","16","0.36",,"2","0","2","5","0","3","6","7"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Surgery","223.5","183.5","40","0.82102908277404896",,"91","16.5","35","41","13","6.5","4.5","16"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","52.5","38","14.5","0.72380952380952401",,"5","6","5","22","4","3","1","6.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Other","61","46","15","0.75409836065573799",,"24","2","10","10","6","4","1","4"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Radiotherapy","5.5","1.5","4","0.27272727272727298",,"0","0","0","1.5","0","0","1","3"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Surgery","136.5","99.5","37","0.72893772893772901",,"38.5","14","22","25","8.5","6.5","7","15"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","30.5","27.5","3","0.90163934426229497",,"19","3.5","1.5","3.5","2","0.5","0","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Other","37.5","33.5","4","0.89333333333333298",,"22.5","7","4","0","3","0","0","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","6","3","3","0.5",,"1","0","0","2","2","1","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Surgery","58.5","55.5","3","0.94871794871794901",,"30","6","9.5","10","0","0","1.5","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","80.5","56","24.5","0.69565217391304301",,"23.5","4","8.5","20","8","5","5.5","6"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Other","68.5","58","10.5","0.84671532846715303",,"24","6","14.5","13.5","7","1","2","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","7.5","1.5","6","0.2",,"0.5","0","0","1","2","1","0","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Surgery","150","101","49","0.67333333333333301",,"36","19.5","21.5","24","24","9.5","6","9.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","24","17","7","0.70833333333333304",,"9.5","1.5","0","6","1.5","1.5","0","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Other","22","12.5","9.5","0.56818181818181801",,"4","2.5","0","6","5","1","2","1.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","4","2.5","1.5","0.625",,"0","1","1","0.5","0","0","0.5","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Surgery","77.5","65.5","12","0.84516129032258103",,"7","16","17.5","25","5.5","3","0.5","3"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","17","8","9","0.47058823529411797",,"4","1","1","2","2","0","2","5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Other","13","10","3","0.76923076923076905",,"3","2","2","3","1","2","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Radiotherapy","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","0","1","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Surgery","24.5","13.5","11","0.55102040816326503",,"2","0","5","6.5","5.5","1.5","2","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","87","39.5","47.5","0.45402298850574702",,"15","2","13","9.5","9","7","9","22.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","48.5","35.5","13","0.731958762886598",,"16.5","1","9","9","1","1","2","9"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","25.5","18","7.5","0.70588235294117696",,"6.5","1.5","3","7","1","0.5","0.5","5.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","157","118","39","0.75159235668789803",,"33.5","10","24.5","50","10","5.5","3","20.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","7","7","0","1",,"7","0","0","0","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL ROUTES","Surgery","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","37","22.5","14.5","0.608108108108108",,"5.5","2","2","13","3","3","4","4.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","36.5","26","10.5","0.71232876712328796",,"19","3","1","3","2","2","2","4.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","2.5","1","1.5","0.4",,"0","0","1","0","0","0.5","1","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","92","62.5","29.5","0.67934782608695699",,"23","6","10","23.5","10.5","4","4","11"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","57","25","32","0.43859649122806998",,"5","1.5","5","13.5","6","5","12.5","8.5"
