"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","29","29","0","1",,"29","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","5","5","0","1",,"5","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","98","94","4","0.95918367346938804",,"94","1","0","2","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","23","23","0","1",,"23","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","Other","29","29","0","1",,"29","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","Surgery","61","60","1","0.98360655737704905",,"60","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","106","98","8","0.92452830188679203",,"98","2","4","0","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","11","11","0","1",,"11","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","129","117","12","0.90697674418604601",,"117","7","1","4","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Surgery","22","22","0","1",,"22","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","71","70","1","0.98591549295774605",,"70","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","Other","21","21","0","1",,"21","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","Surgery","149","113","36","0.75838926174496601",,"113","8","18","6","4"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","103","103","0","1",,"103","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","Other","28","28","0","1",,"28","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","Surgery","112","106","6","0.94642857142857095",,"106","3","3","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","143","143","0","1",,"143","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","37","36","1","0.97297297297297303",,"36","0","0","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","277","218","59","0.787003610108303",,"218","24","31","4","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","271","212","59","0.78228782287822896",,"212","23","22","9","5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","47","46","1","0.97872340425531901",,"46","1","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","51","51","0","1",,"51","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","67","66","1","0.98507462686567204",,"66","1","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","54","54","0","1",,"54","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","40","40","0","1",,"40","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","88","66","22","0.75",,"66","2","8","9","3"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","34","33","1","0.97058823529411797",,"33","1","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","20","20","0","1",,"20","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","106","97","9","0.91509433962264197",,"97","3","2","0","4"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","39","39","0","1",,"39","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL STAGES","Other","29","29","0","1",,"29","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL STAGES","Surgery","132","126","6","0.95454545454545503",,"126","5","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL STAGES","Anti-cancer drug regimen","13","13","0","1",,"13","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL STAGES","Other","27","27","0","1",,"27","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL STAGES","Surgery","39","36","3","0.92307692307692302",,"36","1","2","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL STAGES","Anti-cancer drug regimen","77","77","0","1",,"77","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL STAGES","Other","21","21","0","1",,"21","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL STAGES","Surgery","53","51","2","0.96226415094339601",,"51","0","2","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","29","29","0","1",,"29","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","47","47","0","1",,"47","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","72","70","2","0.97222222222222199",,"70","1","0","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","88","86","2","0.97727272727272696",,"86","0","1","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","31","31","0","1",,"31","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","86","80","6","0.93023255813953498",,"80","5","0","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","221","221","0","1",,"221","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL STAGES","Other","44","40","4","0.90909090909090895",,"40","2","1","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL STAGES","Radiotherapy","374","355","19","0.94919786096256697",,"355","16","1","0","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL STAGES","Surgery","143","135","8","0.94405594405594395",,"135","2","2","2","2"
,"RJN","EAST CHESHIRE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","14","14","0","1",,"14","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL STAGES","Other","27","27","0","1",,"27","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL STAGES","Surgery","45","45","0","1",,"45","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","245","243","2","0.99183673469387801",,"243","1","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Other","107","107","0","1",,"107","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Surgery","295","235","60","0.79661016949152497",,"235","17","27","14","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","187","186","1","0.99465240641711195",,"186","1","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL STAGES","Other","54","54","0","1",,"54","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL STAGES","Surgery","147","119","28","0.80952380952380998",,"119","3","7","15","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","236","223","13","0.94491525423728795",,"223","10","3","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Other","100","100","0","1",,"100","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","189","173","16","0.91534391534391502",,"173","11","4","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Surgery","260","222","38","0.85384615384615403",,"222","20","12","4","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","72","70","2","0.97222222222222199",,"70","2","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Other","69","69","0","1",,"69","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Radiotherapy","3","1","2","0.33333333333333298",,"1","0","1","1","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Surgery","145","126","19","0.86896551724137905",,"126","7","7","4","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","30","30","0","1",,"30","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Other","36","36","0","1",,"36","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Surgery","54","54","0","1",,"54","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","126","125","1","0.99206349206349198",,"125","0","1","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL STAGES","Other","74","74","0","1",,"74","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL STAGES","Surgery","204","161","43","0.78921568627451",,"161","18","14","7","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","67","67","0","1",,"67","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL STAGES","Other","21","21","0","1",,"21","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL STAGES","Surgery","93","90","3","0.967741935483871",,"90","1","1","1","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL STAGES","Anti-cancer drug regimen","18","18","0","1",,"18","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL STAGES","Other","14","14","0","1",,"14","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL STAGES","Surgery","31","29","2","0.93548387096774199",,"29","1","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","303","303","0","1",,"303","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","118","118","0","1",,"118","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","178","175","3","0.98314606741572996",,"175","2","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","229","197","32","0.86026200873362402",,"197","12","14","4","2"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","14","14","0","1",,"14","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL STAGES","Surgery","8","8","0","1",,"8","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","61","60","1","0.98360655737704905",,"60","0","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","39","39","0","1",,"39","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","100","79","21","0.79",,"79","4","9","4","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","323","303","20","0.93808049535603699",,"303","10","4","3","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL STAGES","Other","66","61","5","0.92424242424242398",,"61","0","2","3","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","306","290","16","0.947712418300654",,"290","8","6","2","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL STAGES","Surgery","304","213","91","0.70065789473684204",,"213","40","27","14","10"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","106","104","2","0.98113207547169801",,"104","1","0","0","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","67","67","0","1",,"67","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","2","1","1","0.5",,"1","0","0","0","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","167","145","22","0.86826347305389195",,"145","9","8","1","4"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","66","66","0","1",,"66","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL STAGES","Other","18","18","0","1",,"18","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL STAGES","Surgery","74","71","3","0.95945945945945899",,"71","2","1","0","0"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL STAGES","Surgery","1","0","1","0",,"0","0","0","1","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","5","5","0","1",,"5","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Other","16","16","0","1",,"16","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Surgery","32","32","0","1",,"32","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","138","137","1","0.99275362318840599",,"137","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL STAGES","Other","87","81","6","0.931034482758621",,"81","2","0","2","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","236","140","96","0.59322033898305104",,"140","2","34","24","36"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL STAGES","Surgery","285","211","74","0.74035087719298198",,"211","29","17","21","7"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","161","158","3","0.98136645962732905",,"158","1","0","0","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL STAGES","Other","62","45","17","0.72580645161290303",,"45","0","1","2","14"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL STAGES","Radiotherapy","139","133","6","0.95683453237410099",,"133","4","2","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL STAGES","Surgery","243","192","51","0.79012345679012297",,"192","9","20","10","12"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL STAGES","Anti-cancer drug regimen","52","52","0","1",,"52","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL STAGES","Other","21","21","0","1",,"21","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL STAGES","Surgery","60","39","21","0.65",,"39","4","11","6","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","41","41","0","1",,"41","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","30","29","1","0.96666666666666701",,"29","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","78","55","23","0.70512820512820495",,"55","10","9","3","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","59","59","0","1",,"59","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","24","24","0","1",,"24","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","73","63","10","0.86301369863013699",,"63","3","4","3","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","84","79","5","0.94047619047619002",,"79","3","1","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","43","42","1","0.97674418604651203",,"42","0","0","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","6","5","1","0.83333333333333304",,"5","0","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","123","102","21","0.82926829268292701",,"102","8","7","3","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","34","34","0","1",,"34","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","21","21","0","1",,"21","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","90","83","7","0.92222222222222205",,"83","1","3","2","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","186","185","1","0.99462365591397806",,"185","0","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","46","46","0","1",,"46","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","297","281","16","0.94612794612794604",,"281","6","4","2","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","235","172","63","0.731914893617021",,"172","16","14","16","17"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","343","343","0","1",,"343","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL STAGES","Other","95","95","0","1",,"95","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","569","457","112","0.803163444639719",,"457","60","17","35","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL STAGES","Surgery","445","368","77","0.82696629213483097",,"368","20","14","27","16"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL STAGES","Anti-cancer drug regimen","34","31","3","0.91176470588235303",,"31","1","0","1","1"
