"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","5.5","5.5","0","1",,"4","0","1","0.5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","5","1.5","3.5","0.3",,"0","0","0","1.5","0","1","1","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","23.5","23.5","0","1",,"8","14","1.5","0","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Breast","36","30.5","5.5","0.84722222222222199",,"2.5","3","6","19","0","1","2","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Gynaecological","4","2.5","1.5","0.625",,"0","0","0.5","2","0","1.5","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Lymphoma","10.5","10.5","0","1",,"4","1.5","1","4","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Other (a)","4","3","1","0.75",,"2","0","0","1","0","0","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Head & Neck","4.5","4.5","0","1",,"2","1","0.5","1","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Lower Gastrointestinal","20","16","4","0.8",,"6","0","1","9","1","0","1","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Lung","29.5","22","7.5","0.74576271186440701",,"13","1","1","7","1","0","4.5","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Other (a)","6.5","5.5","1","0.84615384615384603",,"5.5","0","0","0","0","0","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Skin","24.5","18.5","6","0.75510204081632604",,"2","2","6.5","8","3","2","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","9.5","9","0.5","0.94736842105263197",,"9","0","0","0","0","0","0","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","4","3","1","0.75",,"0","0","1","2","0","0","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Urological - Other (a)","12.5","6.5","6","0.52",,"3","1.5","1","1","1","0","3","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Urological - Prostate","33","23","10","0.69696969696969702",,"3","5","8","7","1","1","5","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Breast","17.5","15.5","2","0.88571428571428601",,"2","3","5.5","5","2","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","2.5","1","1.5","0.4",,"0","1","0","0","0","0.5","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","4","3","1","0.75",,"2","0","0","1","1","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","3","2","1","0.66666666666666696",,"1","0","0","1","0","0","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","1.5","0.5","1","0.33333333333333298",,"0","0","0.5","0","0.5","0","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","7.5","5.5","2","0.73333333333333295",,"3","0.5","1","1","0","0.5","0.5","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lung","14.5","9","5.5","0.62068965517241403",,"6","0","1","2","1","0","1","3.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","3","3","0","1",,"1","1","0","1","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Skin","15","13.5","1.5","0.9",,"6","5","1","1.5","0.5","0.5","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","7.5","6.5","1","0.86666666666666703",,"5","0","0.5","1","0","0","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","4.5","3.5","1","0.77777777777777801",,"2.5","1","0","0","0","1","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","5","3","2","0.6",,"1","1","0","1","0","0","0.5","1.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","14.5","8","6.5","0.55172413793103403",,"3","0","0","5","1","1","1","3.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Breast","46","35","11","0.76086956521739102",,"6.5","1.5","9","18","4.5","2","2","2.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Gynaecological","13","7.5","5.5","0.57692307692307698",,"1","0","1.5","5","2.5","2.5","0.5","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Haematological - Lymphoma","5.5","3.5","2","0.63636363636363602",,"1.5","0","1","1","0","1","0.5","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Haematological - Other (a)","5.5","5.5","0","1",,"2.5","0","1","2","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Head & Neck","11.5","5.5","6","0.47826086956521702",,"1","0","0.5","4","4","0","1","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Lower Gastrointestinal","11.5","5.5","6","0.47826086956521702",,"1","0.5","0","4","0","0","0","6"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Lung","30.5","19","11.5","0.62295081967213095",,"5","1.5","3.5","9","4","1","0.5","6"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Other (a)","3.5","3.5","0","1",,"1","0","1.5","1","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Skin","15","11","4","0.73333333333333295",,"7","1","2","1","1","1","1","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","7.5","4.5","3","0.6",,"1","0","0","3.5","1","0","0","2"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","4","3","1","0.75",,"2","0","0","1","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Urological - Other (a)","9.5","8","1.5","0.84210526315789502",,"4.5","1","2","0.5","0","0","0","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Urological - Prostate","34","15.5","18.5","0.45588235294117602",,"4","1","5.5","5","3","3","4","8.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","47","37.5","9.5","0.79787234042553201",,"10","9","6","12.5","3","2","2.5","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","9","5","4","0.55555555555555602",,"0","1","0.5","3.5","0.5","1","1.5","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","6","4","2","0.66666666666666696",,"1","0","2","1","1","0","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","2.5","2.5","0","1",,"2.5","0","0","0","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","9","6","3","0.66666666666666696",,"0","2","2.5","1.5","2","0","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","18","8","10","0.44444444444444398",,"0","2","5","1","3","2","1","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","17","10","7","0.58823529411764697",,"6","1","0","3","2","1","1.5","2.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","17.5","17","0.5","0.97142857142857097",,"9","1","4","3","0.5","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","5","3","2","0.6",,"2","0","0","1","1.5","0","0","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","2.5","1","1.5","0.4",,"0","1","0","0","0","0","1","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","11.5","8","3.5","0.69565217391304301",,"3","2","2","1","1","0","1","1.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","61","36","25","0.59016393442622905",,"18","3","6","9","4","10","4","7"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","2.5","2","0.5","0.8",,"0","1","0","1","0.5","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","7","7","0","1",,"6","0","0","1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","25","19","6","0.76",,"1","3","4.5","10.5","3","0","0","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","2","1","1","0.5",,"0","0","1","0","0","0","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","2.5","2","0.5","0.8",,"2","0","0","0","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","7.5","7.5","0","1",,"1.5","2","3","1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","6.5","3.5","3","0.53846153846153799",,"1","0.5","2","0","1","0","1","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","28","20.5","7.5","0.73214285714285698",,"8","2","4","6.5","3","1","1","2.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","21.5","12.5","9","0.581395348837209",,"1.5","1.5","5","4.5","1","1.5","2.5","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","3","2","1","0.66666666666666696",,"0","0","1","1","0","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","34.5","29.5","5","0.85507246376811596",,"26","2","0","1.5","2","0","2.5","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","3.5","3.5","0","1",,"2","1","0","0.5","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","3","0","3","0",,"0","0","0","0","1","2","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","5","4","1","0.8",,"1.5","0","0","2.5","0","0","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","23","15","8","0.65217391304347805",,"1","0","4","10","3","2","3","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Breast","38.5","36.5","2","0.94805194805194803",,"6","6.5","11","13","0","2","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","4.5","3.5","1","0.77777777777777801",,"0","0","1.5","2","1","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","5.5","4.5","1","0.81818181818181801",,"3","0","1.5","0","0","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","2.5","2.5","0","1",,"0.5","0","1","1","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","2.5","2.5","0","1",,"0.5","1","0.5","0.5","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","13","7","6","0.53846153846153799",,"2","2","2","1","1","3","1","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Lung","12","6","6","0.5",,"3.5","0","1","1.5","0","2.5","1.5","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Skin","8","8","0","1",,"3","1","4","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","5.5","5.5","0","1",,"5.5","0","0","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","3","2","1","0.66666666666666696",,"2","0","0","0","0","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","4.5","3.5","1","0.77777777777777801",,"2","0","0","1.5","0","0","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","24.5","24","0.5","0.97959183673469397",,"14","4","5","1","0","0","0.5","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","26","21.5","4.5","0.82692307692307698",,"1.5","1.5","11","7.5","1.5","1","2","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","3","2.5","0.5","0.83333333333333304",,"1","0.5","0","1","0","0","0.5","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","5","3.5","1.5","0.7",,"1.5","0","2","0","1","0","0.5","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","11.5","7","4.5","0.60869565217391297",,"3","0","2","2","1.5","0","1","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","12.5","9.5","3","0.76",,"2","1.5","1","5","2","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","16","7.5","8.5","0.46875",,"2","0","2","3.5","3","2.5","0.5","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","2","0.5","1.5","0.25",,"0","0","0","0.5","1","0","0.5","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","22","16","6","0.72727272727272696",,"9","1","1","5","4","1","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","3","2","1","0.66666666666666696",,"1","0","0","1","0","0","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","6","5","1","0.83333333333333304",,"2","2","0","1","0","0","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","25","23.5","1.5","0.94",,"3","4.5","8","8","0","1","0.5","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Skin","22","21.5","0.5","0.97727272727272696",,"19","0","1","1.5","0","0","0","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Breast","31","27","4","0.87096774193548399",,"8","2","10","7","2","2","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Gynaecological","13","5.5","7.5","0.42307692307692302",,"1","1","2","1.5","2","1","0","4.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Haematological - Lymphoma","6","5","1","0.83333333333333304",,"1","2","2","0","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Haematological - Other (a)","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Head & Neck","2.5","1","1.5","0.4",,"0","0","0","1","0","0","0.5","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Lower Gastrointestinal","15.5","7","8.5","0.45161290322580599",,"2","1","0","4","1","3","1","3.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Lung","3","1","2","0.33333333333333298",,"0","0","0","1","0","0","1.5","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Skin","47.5","41.5","6","0.87368421052631595",,"14","10","14.5","3","0","2","1","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","3","2","1","0.66666666666666696",,"0","0","2","0","0","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","1.5","1.5","0","1",,"0","0","0.5","1","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Urological - Other (a)","11","8","3","0.72727272727272696",,"2","0","1","5","1","1","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Urological - Prostate","31","14","17","0.45161290322580599",,"3","2","2","7","1","7","3","6"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Breast","20.5","20.5","0","1",,"5.5","3","4","8","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","8","7","1","0.875",,"1","1","1","4","0","0","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","3","3","0","1",,"1","1","0","1","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","5","5","0","1",,"2","2","1","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","3","1.5","1.5","0.5",,"1","0","0","0.5","0.5","0","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","12","11","1","0.91666666666666696",,"3.5","0.5","3","4","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Lung","16.5","15.5","1","0.939393939393939",,"8.5","1","2","4","0","0","0.5","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","3","3","0","1",,"0","1","0","2","0","0","0","0"
