ICB Code,ICB Name,Region Code,Region Name,Period,The total number of patients currently registered with the service_QWC001_AdultRegistered,The total number of patients currently registered with the service_QWC001_ChildRegistered,The number of new patients referred to the service within the reporting period_QWC002_AdultRegistered,The number of new patients referred to the service within the reporting period_QWC002_ChildRegistered,The number of patients re-referred to the service within the reporting period_QWC003_AdultRegistered,The number of patients re-referred to the service within the reporting period_QWC003_ChildRegistered,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_ChildNewOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_ChildReRefOver18,What is the current expenditure on wheelchair services annually by the clinical commissioning group_QWC014_All,Have you transitioned from a voucher system to personal wheelchair budgets_QWC015_All
QMM,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,Y61,East of England,QWC1-Q4-2023-24,8895,736,327,20,361,66,55,2,0,0,22,11,1,0,8,6,2,0,3,2,0,1,7,2,0,1,21,5,0,0,26,8,3,7,33,25,5,5,25,35,2,5,10,1,2,0,2135943,Yes
QNC,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,Y60,Midlands,QWC1-Q4-2023-24,8381,1735,312,52,285,104,18,5,0,0,35,14,6,3,28,7,1,0,0,0,0,0,155,47,24,6,2,6,1,2,17,28,1,14,6,16,2,4,1,4,0,0,111,79,36,17,0,Yes
QNQ,NHS FRIMLEY INTEGRATED CARE BOARD,Y59,South East,QWC1-Q4-2023-24,3357,461,122,17,210,51,36,6,3,0,26,4,4,0,14,6,7,3,4,0,1,1,15,1,2,0,13,3,1,1,28,5,5,1,42,29,11,4,18,1,8,3,38,9,9,3,1325333,No
QNX,NHS SUSSEX INTEGRATED CARE BOARD,Y59,South East,QWC1-Q4-2023-24,14267,2163,523,85,1160,291,243,19,45,1,59,8,4,2,75,36,25,22,1,2,0,0,15,13,0,4,139,17,22,0,137,52,65,1,353,139,119,29,39,28,32,8,68,36,21,4,6165238,Yes
QOC,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",Y60,Midlands,QWC1-Q4-2023-24,4876,645,121,16,216,68,23,3,6,1,29,3,5,1,69,10,4,0,0,0,0,0,0,0,0,0,43,10,5,1,24,6,4,1,78,11,6,1,0,0,0,0,0,0,0,0,0,No
QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,Y62,North West,QWC1-Q4-2023-24,27082,3607,1013,195,851,332,535,0,10,1,124,7,62,2,39,12,40,4,35,4,27,2,123,4,36,0,178,4,25,2,133,19,35,1,83,24,92,13,60,22,35,6,123,11,33,1,8122756,Yes
QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,Y63,North East and Yorkshire,QWC1-Q4-2023-24,24541,2635,889,101,1344,239,226,9,14,3,163,23,21,1,57,4,10,2,9,2,0,1,187,4,12,0,162,21,13,5,250,61,52,20,265,65,51,15,60,31,8,3,267,22,41,4,3907246,Yes
QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",Y58,South West,QWC1-Q4-2023-24,5988,929,232,43,158,55,23,4,6,3,62,14,19,34,31,23,6,6,3,1,0,3,37,5,4,18,16,1,1,3,42,21,3,11,11,18,2,6,14,13,4,3,15,4,8,1,2540154,No
QR1,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,Y58,South West,QWC1-Q4-2023-24,2473,324,103,12,213,53,1,0,0,0,4,1,0,0,11,4,1,2,0,0,1,0,45,3,1,0,2,0,1,0,11,2,2,0,30,11,4,3,24,1,8,1,90,3,9,0,2602826,Yes
QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,Y59,South East,QWC1-Q4-2023-24,15779,1796,345,45,650,194,119,3,4,2,47,13,5,2,44,24,7,11,1,1,0,0,78,7,5,0,92,11,15,2,75,29,21,12,112,79,28,29,18,14,7,12,150,23,37,10,3879856,Yes
QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,Y56,London,QWC1-Q4-2023-24,23993,1992,870,65,1022,223,439,0,16,0,100,6,14,2,92,17,10,3,0,1,1,0,245,2,11,1,243,1,41,0,119,6,31,3,119,33,17,5,14,9,5,4,350,12,68,2,5370797,Yes
QSL,NHS SOMERSET INTEGRATED CARE BOARD,Y58,South West,QWC1-Q4-2023-24,4979,845,285,47,25,8,174,1,17,0,14,1,5,0,11,2,4,0,1,0,0,0,55,4,13,0,10,0,3,1,26,2,3,0,16,1,2,1,9,0,4,0,60,3,11,2,1456025,Yes
QT1,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,Y60,Midlands,QWC1-Q4-2023-24,25088,3108,1012,124,772,275,653,8,24,0,138,11,17,1,69,32,58,4,15,13,6,3,22,6,7,1,283,12,55,2,97,19,22,3,97,56,93,26,44,32,23,18,23,13,25,3,2389504,Yes
QT6,NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD,Y58,South West,QWC1-Q4-2023-24,3758,565,135,23,202,40,38,14,1,0,9,7,5,0,3,20,6,2,1,5,0,0,5,3,2,0,13,5,4,0,10,5,7,1,8,30,3,7,9,10,2,5,56,26,10,2,0,Yes
QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",Y59,South East,QWC1-Q4-2023-24,13172,2886,518,54,451,124,289,10,17,2,55,7,4,1,43,25,3,3,16,2,1,0,41,2,8,0,61,5,7,6,27,10,10,4,65,40,13,4,32,21,5,6,117,24,54,1,5491067,Yes
QUA,NHS BLACK COUNTRY INTEGRATED CARE BOARD,Y60,Midlands,QWC1-Q4-2023-24,22366,2360,523,87,728,187,147,2,9,1,86,4,21,0,57,0,24,2,4,2,1,0,25,0,1,0,50,4,4,0,109,9,31,2,130,19,48,5,37,12,27,1,69,2,10,1,4417497,Yes
QUE,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,Y61,East of England,QWC1-Q4-2023-24,7309,967,193,26,352,85,41,7,0,0,24,6,2,4,4,9,1,2,0,0,1,0,133,18,11,2,14,1,2,0,14,13,4,4,29,40,5,3,1,3,2,1,216,59,51,7,3044382,Yes
QUY,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",Y58,South West,QWC1-Q4-2023-24,5581,1177,137,36,418,151,50,3,15,0,16,2,9,1,1,10,5,9,0,0,0,0,29,5,2,0,83,13,31,4,47,29,28,14,18,31,13,10,6,9,5,1,97,21,33,1,3848659,Yes
QVV,NHS DORSET INTEGRATED CARE BOARD,Y58,South West,QWC1-Q4-2023-24,8591,900,170,14,435,65,33,1,8,0,92,12,6,0,17,1,2,0,0,0,0,0,28,2,3,0,16,2,8,1,206,54,10,8,123,48,29,7,37,17,12,4,8,0,0,0,3028342,Yes
QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,Y56,London,QWC1-Q4-2023-24,12411,1413,520,75,314,90,80,0,9,2,67,4,9,3,76,7,5,1,0,0,0,0,20,0,5,0,32,19,13,8,63,33,17,15,54,14,11,8,0,0,0,0,54,48,9,10,3899191,Yes
QWO,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,Y63,North East and Yorkshire,QWC1-Q4-2023-24,28137,3291,1050,117,1203,329,525,24,20,2,235,19,17,6,69,18,27,4,11,1,16,3,95,3,18,9,231,16,24,3,218,44,50,17,182,50,54,11,64,21,70,20,330,12,68,4,8128240,Yes
QWU,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,Y60,Midlands,QWC1-Q4-2023-24,5991,636,328,34,354,114,22,0,1,0,40,24,1,0,19,14,9,3,1,1,0,0,61,35,10,0,112,1,2,0,106,26,6,1,103,48,49,7,2,3,2,0,112,18,33,0,2193891,Yes
QXU,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,Y59,South East,QWC1-Q4-2023-24,5678,750,196,26,284,71,77,11,7,1,6,3,0,0,24,20,8,11,0,3,1,0,8,5,1,1,61,10,7,2,16,18,7,8,43,59,19,18,1,12,2,3,19,32,9,10,5007916,Yes
QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,Y62,North West,QWC1-Q4-2023-24,29624,3860,1465,201,1360,292,788,9,73,1,249,20,17,0,150,33,64,3,24,18,12,3,470,37,53,1,285,3,52,1,196,11,36,3,332,49,78,11,125,40,69,17,440,51,92,8,6066454,Yes
QPM,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,Y60,Midlands,QWC1-Q4-2023-24,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
