"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: ALL ROUTES",,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","4247","3167","1080","0.74570284906993201",,"2284","883","510","351","219"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","2507","2001","506","0.798165137614679",,"1281","720","280","181","45"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","1358","1137","221","0.83726067746686295",,"738","399","124","67","30"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","3168","2653","515","0.83743686868686895",,"1609","1044","273","154","88"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","1339","1091","248","0.81478715459298001",,"787","304","130","76","42"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","622","471","151","0.75723472668810299",,"280","191","74","51","26"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2251","1662","589","0.73833851621501601",,"763","899","297","139","153"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1512","1078","434","0.71296296296296302",,"527","551","187","163","84"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","2495","1779","716","0.713026052104208",,"1124","655","337","231","148"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1800","1345","455","0.74722222222222201",,"591","754","225","148","82"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL ROUTES","1239","888","351","0.71670702179176804",,"562","326","234","69","48"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","1323","1057","266","0.79894179894179895",,"700","357","149","79","38"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL ROUTES","2306","1887","419","0.81830008673026899",,"1286","601","228","122","69"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL ROUTES","2644","2198","446","0.83131618759455395",,"1465","733","280","126","40"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL ROUTES","615","446","169","0.72520325203252001",,"293","153","79","54","36"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1161","860","301","0.74074074074074103",,"635","225","117","102","82"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","979","847","132","0.86516853932584303",,"588","259","78","39","15"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","3257","2468","789","0.75775253300583401",,"1235","1233","448","204","137"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1819","1565","254","0.86036283672347402",,"860","705","188","48","18"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2352","1764","588","0.75",,"1053","711","277","189","122"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL ROUTES","3682","2778","904","0.75448126018468198",,"1553","1225","433","277","194"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL ROUTES","2790","2164","626","0.77562724014336903",,"1170","994","358","193","75"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","13","5","8","0.38461538461538503",,"1","4","5","2","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","3367","2506","861","0.74428274428274399",,"1886","620","436","261","164"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL ROUTES","429","267","162","0.62237762237762195",,"167","100","31","26","105"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL ROUTES","3195","2489","706","0.77902973395931097",,"1495","994","364","235","107"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL ROUTES","2128","1698","430","0.79793233082706805",,"1090","608","283","130","17"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","4854","3580","1274","0.737536052740008",,"1620","1960","670","381","223"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL ROUTES","1740","1170","570","0.67241379310344795",,"491","679","254","160","156"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","3124","2351","773","0.75256081946222797",,"1374","977","361","268","144"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","6041","4349","1692","0.71991392153616995",,"2251","2098","889","512","291"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1533","1136","397","0.74103065883887798",,"692","444","209","97","91"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL ROUTES","2333","1856","477","0.79554222031718802",,"969","887","262","149","66"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1543","1206","337","0.78159429682436798",,"908","298","153","115","69"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","2","1","1","0.5",,"1","0","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2708","2021","687","0.74630723781388497",,"781","1240","400","172","115"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL ROUTES","2740","2017","723","0.73613138686131396",,"641","1376","377","222","124"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","1202","855","347","0.71131447587354402",,"620","235","141","111","95"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL ROUTES","1124","810","314","0.72064056939501797",,"471","339","160","89","65"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL ROUTES","1593","1276","317","0.80100439422473302",,"776","500","186","83","48"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL ROUTES","2285","1686","599","0.73785557986870898",,"1201","485","200","188","211"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL ROUTES","1826","1588","238","0.869660460021906",,"980","608","125","83","30"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL ROUTES","4263","3204","1059","0.75158339197748103",,"1750","1454","576","284","199"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL ROUTES","1193","879","314","0.73679798826487797",,"358","521","163","98","53"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","1908","1545","363","0.80974842767295596",,"1026","519","192","125","46"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","2739","2199","540","0.80284775465498404",,"994","1205","316","163","61"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2997","2426","571","0.809476142809476",,"1636","790","310","177","84"
,"RPG","OXLEAS NHS FOUNDATION TRUST","ALL ROUTES","5","4","1","0.8",,"3","1","0","0","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL ROUTES","2610","2109","501","0.80804597701149405",,"1214","895","274","145","82"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","489","443","46","0.90593047034764795",,"339","104","27","14","5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","2141","1496","645","0.69873890705277897",,"784","712","349","181","115"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","2537","2042","495","0.80488766259361499",,"1117","925","329","107","59"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","3331","2580","751","0.77454217952566795",,"1596","984","412","225","114"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","4204","2915","1289","0.69338725023786896",,"1225","1690","613","438","238"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL ROUTES","167","128","39","0.76646706586826396",,"48","80","23","14","2"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","3","0","3","0",,"0","0","0","2","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1107","962","145","0.86901535682023501",,"630","332","92","40","13"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","1972","1313","659","0.66582150101419901",,"678","635","276","196","187"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","1322","859","463","0.64977307110438698",,"360","499","238","128","97"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","1655","1253","402","0.75709969788519604",,"875","378","154","129","119"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","26","24","2","0.92307692307692302",,"21","3","2","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2427","1244","1183","0.51256695508858696",,"542","702","843","213","127"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1577","1302","275","0.82561826252377901",,"879","423","164","80","31"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","2252","1893","359","0.84058614564831302",,"914","979","226","81","52"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1507","1206","301","0.80026542800265399",,"723","483","156","100","45"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","1481","1198","283","0.80891289669142497",,"766","432","146","94","43"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","1491","1103","388","0.73977196512407795",,"456","647","199","113","76"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1946","1510","436","0.77595066803699897",,"537","973","250","130","56"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL ROUTES","1049","864","185","0.82364156339370798",,"509","355","92","59","34"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","2024","1601","423","0.79100790513833996",,"1119","482","259","112","52"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","1111","844","267","0.75967596759676004",,"623","221","116","87","64"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL ROUTES","20","11","9","0.55000000000000004",,"7","4","4","3","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","15","13","2","0.86666666666666703",,"9","4","1","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","1654","1343","311","0.81197097944377306",,"760","583","131","96","84"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1397","1104","293","0.79026485325697904",,"748","356","98","107","88"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2299","1946","353","0.84645498042627199",,"1201","745","200","109","44"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","1726","1344","382","0.77867902665121702",,"723","621","183","92","107"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","1302","939","363","0.72119815668202802",,"648","291","151","116","96"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","28","23","5","0.82142857142857095",,"10","13","3","2","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","1037","831","206","0.80135004821600797",,"556","275","103","62","41"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","563","525","38","0.93250444049733605",,"439","86","19","10","9"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","87","72","15","0.82758620689655205",,"63","9","7","6","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","1775","1434","341","0.80788732394366203",,"932","502","155","89","97"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","2868","2130","738","0.74267782426778195",,"1138","992","312","256","170"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL ROUTES","16","16","0","1",,"14","2","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","1652","1301","351","0.78753026634382595",,"927","374","184","106","61"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","2637","1939","698","0.73530527114144895",,"824","1115","321","247","130"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1962","1570","392","0.80020387359836898",,"869","701","227","108","57"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL ROUTES","2317","2023","294","0.873111782477341",,"1502","521","140","95","59"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","3848","2885","963","0.74974012474012497",,"1585","1300","379","359","225"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","1697","1364","333","0.80377136122569204",,"933","431","142","92","99"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","2267","1661","606","0.73268636965152201",,"895","766","352","123","131"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","2380","1790","590","0.752100840336134",,"619","1171","315","161","114"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","3851","2782","1069","0.72240976369774101",,"1659","1123","542","353","174"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","4135","3432","703","0.82998790810157197",,"2159","1273","372","192","139"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","1844","1487","357","0.80639913232104099",,"894","593","201","107","49"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","4170","3161","1009","0.758033573141487",,"2201","960","405","328","276"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","2769","2255","514","0.81437342000722301",,"1520","735","267","167","80"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","5319","3762","1557","0.70727580372250398",,"1638","2124","825","438","294"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","892","768","124","0.86098654708520195",,"441","327","78","36","10"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","923","720","203","0.78006500541711798",,"285","435","88","54","61"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","1845","1441","404","0.78102981029810303",,"903","538","178","147","79"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","1363","1042","321","0.76449009537784296",,"603","439","160","99","62"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","788","588","200","0.74619289340101502",,"158","430","114","49","37"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","2039","1566","473","0.76802354095144698",,"1134","432","246","162","65"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","2438","1874","564","0.76866283839212501",,"1137","737","210","150","204"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","1822","1505","317","0.82601536772777195",,"1075","430","177","90","50"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","937","759","178","0.81003201707577399",,"494","265","86","63","29"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1971","1386","585","0.70319634703196299",,"649","737","294","178","113"
,"NVM","EPSOMEDICAL GROUP","ALL ROUTES","90","85","5","0.94444444444444398",,"74","11","0","4","1"
,"NV1","INHEALTH LIMITED","ALL ROUTES","214","202","12","0.94392523364486003",,"159","43","8","3","1"
,"NQ7","MEDWAY COMMUNITY HEALTHCARE","ALL ROUTES","1","0","1","0",,"0","0","0","0","1"
,"GEC","RAPID INVESTIGATION SERVICE","ALL ROUTES","96","66","30","0.6875",,"33","33","24","5","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL ROUTES","1236","1098","138","0.88834951456310696",,"996","102","48","81","9"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","257555","199049","58506","0.77284075246063899",,"119268","79781","30036","17545","10925"
