"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Other","342","322","20","0.941520467836257","","322","5","7","5","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","551","541","10","0.981851179673321","","541","6","3","1","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Surgery","1044","885","159","0.847701149425287","","885","44","50","46","19"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","270","270","0","1","","270","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Other","58","58","0","1","","58","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","146","141","5","0.965753424657534","","141","2","3","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Surgery","367","327","40","0.891008174386921","","327","20","14","6","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","275","271","4","0.985454545454545","","271","3","0","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","77","77","0","1","","77","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","192","185","7","0.963541666666667","","185","5","1","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","281","248","33","0.882562277580071","","248","15","7","8","3"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","339","326","13","0.96165191740413","","326","6","4","0","3"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","151","149","2","0.986754966887417","","149","0","0","1","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","204","172","32","0.843137254901961","","172","20","8","0","4"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","381","285","96","0.748031496062992","","285","20","27","23","26"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","510","506","4","0.992156862745098","","506","3","1","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL STAGES","Other","171","170","1","0.994152046783626","","170","0","0","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","296","276","20","0.932432432432432","","276","10","8","2","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL STAGES","Surgery","627","527","100","0.840510366826156","","527","33","35","25","7"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","257","254","3","0.988326848249027","","254","0","1","2","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL STAGES","Other","114","112","2","0.982456140350877","","112","0","0","1","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","110","108","2","0.981818181818182","","108","2","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL STAGES","Surgery","353","323","30","0.915014164305949","","323","15","9","4","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","202","199","3","0.985148514851485","","199","2","1","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL STAGES","Other","68","68","0","1","","68","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","108","98","10","0.907407407407407","","98","7","1","2","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL STAGES","Surgery","239","197","42","0.824267782426778","","197","22","10","6","4"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","260","260","0","1","","260","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","100","100","0","1","","100","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","148","145","3","0.97972972972973","","145","2","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","237","205","32","0.864978902953586","","205","12","12","5","3"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","343","340","3","0.991253644314869","","340","0","0","2","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL STAGES","Other","334","326","8","0.976047904191617","","326","3","0","1","4"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","511","508","3","0.99412915851272","","508","2","1","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL STAGES","Surgery","782","680","102","0.869565217391304","","680","44","36","11","11"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","573","569","4","0.993019197207679","","569","2","0","1","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL STAGES","Other","265","264","1","0.99622641509434","","264","0","0","0","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","399","337","62","0.844611528822055","","337","29","27","4","2"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL STAGES","Surgery","860","744","116","0.865116279069767","","744","32","37","30","17"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","213","210","3","0.985915492957746","","210","3","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","123","123","0","1","","123","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","179","171","8","0.955307262569832","","171","4","3","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","333","239","94","0.717717717717718","","239","22","33","16","23"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","363","359","4","0.988980716253444","","359","1","3","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Other","124","119","5","0.959677419354839","","119","2","2","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","277","233","44","0.84115523465704","","233","16","12","5","11"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Surgery","498","440","58","0.883534136546185","","440","22","24","7","5"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","550","543","7","0.987272727272727","","543","3","3","1","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","241","237","4","0.983402489626556","","237","1","0","1","2"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","375","247","128","0.658666666666667","","247","18","39","35","36"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","665","561","104","0.843609022556391","","561","41","25","28","10"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","681","675","6","0.991189427312775","","675","2","2","0","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL STAGES","Other","242","241","1","0.995867768595041","","241","0","0","1","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","437","408","29","0.933638443935927","","408","5","13","8","3"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL STAGES","Surgery","690","598","92","0.866666666666667","","598","28","40","20","4"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","626","623","3","0.995207667731629","","623","1","2","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Other","206","204","2","0.990291262135922","","204","0","0","0","2"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","340","324","16","0.952941176470588","","324","6","4","2","4"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Surgery","674","548","126","0.813056379821958","","548","27","33","39","27"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","209","193","16","0.923444976076555","","193","9","6","1","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL STAGES","Other","125","125","0","1","","125","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","170","125","45","0.735294117647059","","125","13","6","4","22"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL STAGES","Surgery","388","304","84","0.783505154639175","","304","42","18","12","12"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","264","251","13","0.950757575757576","","251","5","5","3","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","120","118","2","0.983333333333333","","118","1","0","1","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","179","167","12","0.932960893854749","","167","6","4","0","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","286","222","64","0.776223776223776","","222","21","17","15","11"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","341","329","12","0.964809384164223","","329","6","3","2","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Other","97","97","0","1","","97","0","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","163","109","54","0.668711656441718","","109","20","16","11","7"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Surgery","359","239","120","0.665738161559889","","239","41","37","23","19"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","226","224","2","0.991150442477876","","224","1","0","1","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Other","118","117","1","0.991525423728814","","117","1","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","196","169","27","0.862244897959184","","169","10","12","3","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Surgery","329","237","92","0.720364741641337","","237","41","27","19","5"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","289","285","4","0.986159169550173","","285","1","0","1","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Other","152","146","6","0.960526315789474","","146","3","1","1","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","182","145","37","0.796703296703297","","145","15","7","8","7"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Surgery","268","235","33","0.876865671641791","","235","11","13","5","4"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","908","890","18","0.980176211453744","","890","9","4","4","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Other","388","385","3","0.992268041237113","","385","1","2","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","631","570","61","0.903328050713154","","570","22","23","14","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Surgery","1059","925","134","0.873465533522191","","925","47","47","16","24"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","255","254","1","0.996078431372549","","254","0","0","0","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other","110","107","3","0.972727272727273","","107","0","1","2","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","188","187","1","0.99468085106383","","187","0","0","0","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Surgery","351","314","37","0.894586894586895","","314","8","18","6","5"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","412","406","6","0.985436893203884","","406","3","0","1","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other","156","149","7","0.955128205128205","","149","0","1","0","6"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","290","276","14","0.951724137931034","","276","11","3","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Surgery","436","387","49","0.887614678899083","","387","16","16","8","9"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","209","207","2","0.990430622009569","","207","2","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","57","57","0","1","","57","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","104","97","7","0.932692307692308","","97","3","2","2","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","263","211","52","0.802281368821293","","211","20","17","9","6"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","331","328","3","0.990936555891239","","328","1","0","1","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","114","114","0","1","","114","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","152","140","12","0.921052631578947","","140","3","5","3","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","364","305","59","0.837912087912088","","305","20","19","7","13"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","204","200","4","0.980392156862745","","200","3","1","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Other","88","86","2","0.977272727272727","","86","1","1","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","99","85","14","0.858585858585859","","85","9","4","1","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Surgery","246","196","50","0.796747967479675","","196","15","20","8","7"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","298","297","1","0.996644295302013","","297","1","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Other","100","99","1","0.99","","99","0","1","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","119","108","11","0.907563025210084","","108","10","0","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Surgery","283","238","45","0.840989399293286","","238","13","17","9","6"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","437","415","22","0.949656750572082","","415","13","4","2","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other","141","134","7","0.950354609929078","","134","1","3","2","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","273","257","16","0.941391941391941","","257","8","6","2","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Surgery","333","263","70","0.78978978978979","","263","26","19","18","7"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","401","396","5","0.987531172069825","","396","1","2","2","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other","128","124","4","0.96875","","124","0","2","0","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","155","152","3","0.980645161290323","","152","1","1","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Surgery","404","367","37","0.908415841584158","","367","14","10","8","5"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","307","294","13","0.957654723127036","","294","8","2","1","2"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","206","204","2","0.990291262135922","","204","0","0","2","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","225","162","63","0.72","","162","24","13","13","13"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","410","301","109","0.734146341463415","","301","20","32","24","33"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","315","308","7","0.977777777777778","","308","2","3","1","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Other","108","106","2","0.981481481481482","","106","0","1","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","225","214","11","0.951111111111111","","214","5","4","1","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Surgery","420","338","82","0.804761904761905","","338","34","22","18","8"
