"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Haematological - Other (a)","8","8","0","1",,"8","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Head & Neck","11","11","0","1",,"11","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Lower Gastrointestinal","46","46","0","1",,"46","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Lung","41","41","0","1",,"41","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Other (a)","14","14","0","1",,"14","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Skin","45","32","13","0.71111111111111103",,"32","2","8","2","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","13","13","0","1",,"13","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","9","9","0","1",,"9","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Urological - Other (a)","11","11","0","1",,"11","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Urological - Prostate","52","52","0","1",,"52","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Breast","24","22","2","0.91666666666666696",,"22","0","1","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","3","3","0","1",,"3","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","4","4","0","1",,"4","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","8","8","0","1",,"8","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Lung","7","7","0","1",,"7","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Skin","18","16","2","0.88888888888888895",,"16","1","1","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","7","7","0","1",,"7","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","5","5","0","1",,"5","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","4","4","0","1",,"4","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","16","16","0","1",,"16","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL STAGES","Breast","111","110","1","0.99099099099099097",,"110","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL STAGES","Gynaecological","19","18","1","0.94736842105263197",,"18","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL STAGES","Haematological - Lymphoma","9","9","0","1",,"9","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL STAGES","Haematological - Other (a)","6","6","0","1",,"6","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL STAGES","Head & Neck","18","17","1","0.94444444444444398",,"17","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL STAGES","Lower Gastrointestinal","41","40","1","0.97560975609756095",,"40","0","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL STAGES","Lung","48","46","2","0.95833333333333304",,"46","1","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL STAGES","Other (a)","5","5","0","1",,"5","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL STAGES","Skin","33","28","5","0.84848484848484895",,"28","0","4","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","12","11","1","0.91666666666666696",,"11","0","0","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","10","10","0","1",,"10","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL STAGES","Urological - Other (a)","12","11","1","0.91666666666666696",,"11","0","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL STAGES","Urological - Prostate","46","45","1","0.97826086956521696",,"45","0","0","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Breast","58","57","1","0.98275862068965503",,"57","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","6","6","0","1",,"6","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","8","8","0","1",,"8","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","4","4","0","1",,"4","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","7","7","0","1",,"7","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","41","40","1","0.97560975609756095",,"40","0","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lung","20","20","0","1",,"20","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Skin","35","29","6","0.82857142857142896",,"29","2","3","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","5","5","0","1",,"5","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","6","6","0","1",,"6","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","16","14","2","0.875",,"14","0","2","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","76","76","0","1",,"76","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","1","1","0","1",,"1","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","Other (a)","48","48","0","1",,"48","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Breast","39","37","2","0.94871794871794901",,"37","0","0","1","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","1","1","0","1",,"1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","3","3","0","1",,"3","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","7","7","0","1",,"7","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","4","4","0","1",,"4","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","27","25","2","0.92592592592592604",,"25","1","0","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lung","22","22","0","1",,"22","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Skin","28","28","0","1",,"28","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","3","3","0","1",,"3","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","6","6","0","1",,"6","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","4","4","0","1",,"4","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","24","24","0","1",,"24","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","Breast","44","43","1","0.97727272727272696",,"43","1","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","2","2","0","1",,"2","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","6","6","0","1",,"6","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","1","1","0","1",,"1","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","11","11","0","1",,"11","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","Lung","3","3","0","1",,"3","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","Skin","8","8","0","1",,"8","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","5","5","0","1",,"5","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"2","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","24","24","0","1",,"24","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Breast","77","69","8","0.89610389610389596",,"69","2","3","1","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","6","6","0","1",,"6","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","7","7","0","1",,"7","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","4","4","0","1",,"4","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","16","14","2","0.875",,"14","1","0","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","20","20","0","1",,"20","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lung","19","18","1","0.94736842105263197",,"18","0","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other (a)","1","0","1","0",,"0","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Skin","36","36","0","1",,"36","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"2","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","7","7","0","1",,"7","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","12","6","6","0.5",,"6","5","0","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","40","38","2","0.95",,"38","0","1","1","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Skin","22","22","0","1",,"22","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","Breast","57","55","2","0.96491228070175405",,"55","0","0","2","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","Gynaecological","16","12","4","0.75",,"12","0","2","0","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","Haematological - Lymphoma","12","12","0","1",,"12","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","Haematological - Other (a)","6","6","0","1",,"6","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","Head & Neck","1","1","0","1",,"1","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","Lower Gastrointestinal","20","14","6","0.7",,"14","1","4","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","Lung","6","6","0","1",,"6","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","Skin","71","52","19","0.73239436619718301",,"52","6","11","2","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","5","5","0","1",,"5","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"2","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","Urological - Other (a)","14","11","3","0.78571428571428603",,"11","1","1","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","Urological - Prostate","31","28","3","0.90322580645161299",,"28","0","1","1","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","Breast","53","53","0","1",,"53","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","11","11","0","1",,"11","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","8","8","0","1",,"8","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","10","10","0","1",,"10","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","1","1","0","1",,"1","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","35","34","1","0.97142857142857097",,"34","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","Lung","23","23","0","1",,"23","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","Other (a)","5","5","0","1",,"5","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","Skin","48","44","4","0.91666666666666696",,"44","2","2","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","5","5","0","1",,"5","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","12","11","1","0.91666666666666696",,"11","0","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","31","31","0","1",,"31","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Breast","160","114","46","0.71250000000000002",,"114","21","23","2","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","36","32","4","0.88888888888888895",,"32","0","2","2","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","23","23","0","1",,"23","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","20","20","0","1",,"20","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","30","30","0","1",,"30","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","59","53","6","0.89830508474576298",,"53","3","2","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lung","39","39","0","1",,"39","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other (a)","46","44","2","0.95652173913043503",,"44","2","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Skin","99","78","21","0.78787878787878796",,"78","14","4","1","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","45","35","10","0.77777777777777801",,"35","1","4","4","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","13","12","1","0.92307692307692302",,"12","0","0","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","48","42","6","0.875",,"42","2","3","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","110","87","23","0.79090909090909101",,"87","4","15","3","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Breast","17","17","0","1",,"17","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","3","3","0","1",,"3","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","7","7","0","1",,"7","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","9","8","1","0.88888888888888895",,"8","1","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","1","1","0","1",,"1","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","22","22","0","1",,"22","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Lung","14","14","0","1",,"14","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other (a)","4","4","0","1",,"4","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Skin","22","21","1","0.95454545454545503",,"21","1","0","0","0"
