"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","892","747","145","0.837443946188341","","747","64","30","17","34"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","849","758","91","0.89281507656066","","758","33","26","19","13"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","960","774","186","0.80625","","774","67","56","36","27"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","869","747","122","0.859608745684695","","747","53","39","23","7"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","891","811","80","0.910213243546577","","811","30","21","15","14"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","2986","2770","216","0.927662424648359","","2770","79","76","34","27"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","904","862","42","0.95353982300885","","862","8","19","8","7"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1294","1218","76","0.941267387944359","","1218","30","20","9","17"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","633","572","61","0.903633491311216","","572","25","19","11","6"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","961","887","74","0.922996878251821","","887","24","24","11","15"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","637","567","70","0.89010989010989","","567","28","26","9","7"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","800","742","58","0.9275","","742","24","18","10","6"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1184","1069","115","0.902871621621622","","1069","48","32","24","11"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1088","1039","49","0.954963235294118","","1039","16","15","10","8"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1148","961","187","0.837108013937282","","961","52","47","40","48"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1068","966","102","0.904494382022472","","966","41","30","20","11"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1107","999","108","0.902439024390244","","999","57","30","8","13"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1049","1012","37","0.964728312678742","","1012","13","7","7","10"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1655","1428","227","0.862839879154079","","1428","61","94","36","36"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","2190","1994","196","0.910502283105023","","1994","80","36","59","21"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","4","4","0","1","","4","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","2","2","0","1","","2","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","1","0","1","0","","0","0","1","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","4","4","0","1","","4","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","ALL CANCERS","358","328","30","0.916201117318436","","328","8","7","10","5"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","ALL CANCERS","51517","46900","4617","0.910379098161772","","46900","1664","1424","859","670"
"PART B: FIRST TREATMENTS",,,,,,,,,,,,,,
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","First Treatment","ALL CANCERS","2","2","0","1","","2","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","ALL CANCERS","10","9","1","0.9","","9","0","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","528","479","49","0.90719696969697","","479","17","16","9","7"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","366","353","13","0.96448087431694","","353","5","4","2","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","524","484","40","0.923664122137405","","484","17","8","9","6"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","530","472","58","0.890566037735849","","472","19","19","9","11"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","532","467","65","0.87781954887218","","467","21","27","10","7"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","875","781","94","0.892571428571429","","781","39","36","10","9"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","427","398","29","0.932084309133489","","398","12","7","6","4"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1528","1404","124","0.918848167539267","","1404","37","41","34","12"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","440","419","21","0.952272727272727","","419","10","10","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","425","393","32","0.924705882352941","","393","14","7","8","3"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","626","544","82","0.869009584664537","","544","19","28","19","16"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","847","785","62","0.926800472255018","","785","24","18","15","5"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","503","476","27","0.946322067594433","","476","13","9","4","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","338","309","29","0.914201183431953","","309","14","9","4","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","393","363","30","0.923664122137405","","363","12","12","4","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1320","1221","99","0.925","","1221","41","34","12","12"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1130","1057","73","0.935398230088496","","1057","24","27","14","8"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","520","456","64","0.876923076923077","","456","18","28","8","10"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","701","648","53","0.924393723252496","","648","20","21","7","5"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","994","890","104","0.895372233400402","","890","38","34","24","8"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1032","967","65","0.937015503875969","","967","20","27","14","4"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","979","899","80","0.918283963227783","","899","23","21","24","12"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","536","464","72","0.865671641791045","","464","41","13","10","8"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","504","458","46","0.908730158730159","","458","18","14","10","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","531","437","94","0.822975517890772","","437","31","30","19","14"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","546","473","73","0.866300366300366","","473","32","23","15","3"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","521","486","35","0.932821497120921","","486","13","11","6","5"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1708","1600","108","0.936768149882904","","1600","41","41","12","14"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","510","479","31","0.93921568627451","","479","7","13","7","4"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","711","679","32","0.954992967651195","","679","12","11","6","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","376","333","43","0.88563829787234","","333","16","16","8","3"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","585","539","46","0.921367521367521","","539","18","15","6","7"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","379","348","31","0.91820580474934","","348","13","10","4","4"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","408","373","35","0.91421568627451","","373","14","12","5","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","589","527","62","0.894736842105263","","527","24","15","17","6"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","556","527","29","0.947841726618705","","527","10","11","5","3"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","648","564","84","0.87037037037037","","564","28","25","16","15"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","604","554","50","0.917218543046358","","554","20","15","8","7"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","583","545","38","0.934819897084048","","545","19","13","3","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","570","547","23","0.959649122807018","","547","8","4","5","6"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1037","910","127","0.877531340405014","","910","43","59","17","8"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","ALL CANCERS","1131","1044","87","0.923076923076923","","1044","44","16","18","9"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","First Treatment","ALL CANCERS","3","3","0","1","","3","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","First Treatment","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","First Treatment","ALL CANCERS","3","3","0","1","","3","0","0","0","0"
,"UNKNOWN","UNKNOWN","First Treatment","ALL CANCERS","214","195","19","0.911214953271028","","195","4","4","6","5"
,"","ALL ENGLISH COMMISSIONERS","First Treatment","ALL CANCERS","28824","26365","2459","0.914689147932279","","26365","913","815","450","281"
"PART C: SUBSEQUENT TREATMENTS",,,,,,,,,,,,,,
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Subsequent Treatment","ALL CANCERS","2","2","0","1","","2","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Subsequent Treatment","ALL CANCERS","3","3","0","1","","3","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Subsequent Treatment","ALL CANCERS","12","11","1","0.916666666666667","","11","0","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","343","311","32","0.906705539358601","","311","16","7","5","4"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","346","324","22","0.936416184971098","","324","5","11","2","4"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","516","472","44","0.914728682170543","","472","10","16","3","15"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","437","392","45","0.897025171624714","","392","19","12","8","6"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","473","452","21","0.955602536997886","","452","8","7","6","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","787","706","81","0.89707750952986","","706","44","21","10","6"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","263","226","37","0.859315589353612","","226","20","14","1","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","1034","963","71","0.931334622823984","","963","21","21","18","11"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","401","377","24","0.940149625935162","","377","12","7","5","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","400","388","12","0.97","","388","9","1","2","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","449","388","61","0.864142538975501","","388","27","11","5","18"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","757","694","63","0.916776750330251","","694","22","26","12","3"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","331","321","10","0.969788519637462","","321","4","1","3","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","279","253","26","0.906810035842294","","253","17","3","4","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","352","347","5","0.985795454545455","","347","2","1","1","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","650","633","17","0.973846153846154","","633","8","3","2","4"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","967","857","110","0.886246122026887","","857","39","37","21","13"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","328","287","41","0.875","","287","11","8","9","13"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","561","503","58","0.896613190730838","","503","21","20","6","11"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","837","698","139","0.833930704898447","","698","25","33","41","40"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","1018","955","63","0.93811394891945","","955","15","28","15","5"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","867","800","67","0.922722029988466","","800","11","18","17","21"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","356","283","73","0.794943820224719","","283","23","17","7","26"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","345","300","45","0.869565217391304","","300","15","12","9","9"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","429","337","92","0.785547785547786","","337","36","26","17","13"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","323","274","49","0.848297213622291","","274","21","16","8","4"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","370","325","45","0.878378378378378","","325","17","10","9","9"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","1278","1170","108","0.915492957746479","","1170","38","35","22","13"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","394","383","11","0.972081218274112","","383","1","6","1","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","583","539","44","0.924528301886792","","539","18","9","3","14"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","257","239","18","0.929961089494163","","239","9","3","3","3"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","376","348","28","0.925531914893617","","348","6","9","5","8"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","258","219","39","0.848837209302326","","219","15","16","5","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","392","369","23","0.941326530612245","","369","10","6","5","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","595","542","53","0.910924369747899","","542","24","17","7","5"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","532","512","20","0.962406015037594","","512","6","4","5","5"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","500","397","103","0.794","","397","24","22","24","33"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","464","412","52","0.887931034482759","","412","21","15","12","4"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","524","454","70","0.866412213740458","","454","38","17","5","10"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","479","465","14","0.970772442588727","","465","5","3","2","4"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","618","518","100","0.838187702265372","","518","18","35","19","28"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","ALL CANCERS","1059","950","109","0.897072710103872","","950","36","20","41","12"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Subsequent Treatment","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Subsequent Treatment","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Subsequent Treatment","ALL CANCERS","1","0","1","0","","0","0","1","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Subsequent Treatment","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","Subsequent Treatment","ALL CANCERS","144","133","11","0.923611111111111","","133","4","3","4","0"
,"","ALL ENGLISH COMMISSIONERS","Subsequent Treatment","ALL CANCERS","22693","20535","2158","0.904904596130966","","20535","751","609","409","389"
