"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","881","644","237","0.730987514188422","","264","62","128","190","73","36","38","90"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","471","270","201","0.573248407643312","","112","36","59","63","48","41","33","79"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","463","283","180","0.611231101511879","","120","26","65","72","54","29","31","66"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","423","218","205","0.515366430260047","","75","34","37","72","54","44","30","77"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","460","280","180","0.608695652173913","","88","38","58","96","46","44","29","61"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","487","310","177","0.636550308008214","","116","43","66","85","46","28","34","69"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","1508","1057","451","0.700928381962865","","409","124","195","329","143","95","62","151"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","476","331","145","0.695378151260504","","109","27","62","133","38","18","31","58"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","650","511","139","0.786153846153846","","181","63","100","167","44","29","21","45"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","351","237","114","0.675213675213675","","90","28","52","67","29","22","18","45"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","523","330","193","0.630975143403442","","134","47","69","80","50","41","36","66"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","334","196","138","0.586826347305389","","81","24","41","50","30","30","24","54"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","366","263","103","0.718579234972678","","101","24","65","73","21","23","18","41"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","494","305","189","0.617408906882591","","99","44","67","95","48","41","33","67"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","511","406","105","0.794520547945205","","160","56","69","121","29","28","19","29"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","561","351","210","0.625668449197861","","144","50","65","92","56","47","31","76"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","540","323","217","0.598148148148148","","139","33","62","89","42","35","50","90"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","558","436","122","0.781362007168459","","206","43","71","116","40","26","18","38"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","521","438","83","0.840690978886756","","205","74","61","98","25","15","17","26"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","907","607","300","0.669239250275634","","249","76","108","174","90","78","39","93"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","978","729","249","0.745398773006135","","257","90","152","230","76","65","50","58"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL ROUTES","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","0","1"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","ALL CANCERS","3","2","1","0.666666666666667","","1","0","0","1","0","0","0","1"
,"UNKNOWN","UNKNOWN","ALL ROUTES","ALL CANCERS","161","110","51","0.683229813664596","","55","15","16","24","14","10","8","19"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","ALL CANCERS","25375","17422","7953","0.686581280788177","","6868","2142","3428","4984","2169","1623","1348","2813"
"PART B: URGENT SUSPECTED CANCER",,,,,,,,,,,,,,,,,
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","ALL CANCERS","7","5","2","0.714285714285714","","2","0","0","3","0","0","2","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","303","198","105","0.653465346534653","","66","16","42","74","27","16","21","41"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","204","129","75","0.632352941176471","","42","18","37","32","21","19","13","22"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","300","141","159","0.47","","48","19","26","48","37","27","29","66"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","254","143","111","0.562992125984252","","48","23","19","53","36","14","12","49"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","313","189","124","0.603833865814696","","55","34","42","58","26","32","20","46"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","509","353","156","0.693516699410609","","109","59","91","94","43","32","21","60"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","236","143","93","0.605932203389831","","34","19","38","52","27","24","17","25"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","781","560","221","0.717029449423816","","176","81","123","180","68","44","30","79"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","254","187","67","0.736220472440945","","76","37","35","39","23","13","12","19"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","213","101","112","0.474178403755869","","29","15","24","33","21","20","19","52"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","363","230","133","0.633608815426997","","77","28","44","81","36","27","19","51"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","525","352","173","0.67047619047619","","134","43","75","100","50","46","27","50"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","304","208","96","0.684210526315789","","61","37","49","61","17","29","21","29"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","172","114","58","0.662790697674419","","26","18","29","41","27","11","8","12"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","236","152","84","0.644067796610169","","47","9","32","64","16","6","14","48"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","707","456","251","0.644978783592645","","143","46","111","156","56","67","52","76"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","585","371","214","0.634188034188034","","150","35","69","117","68","29","32","85"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","333","175","158","0.525525525525526","","48","20","46","61","33","30","28","67"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","392","231","161","0.589285714285714","","68","39","61","63","39","22","29","71"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","499","312","187","0.625250501002004","","102","39","79","92","52","37","34","64"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","605","427","178","0.705785123966942","","105","57","112","153","46","35","33","64"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","536","367","169","0.684701492537313","","117","42","86","122","47","29","27","66"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","297","145","152","0.488215488215488","","45","21","36","43","37","34","24","57"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","305","176","129","0.577049180327869","","63","17","50","46","43","20","21","45"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","291","119","172","0.40893470790378","","31","21","19","48","46","38","25","63"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","320","180","140","0.5625","","50","24","40","66","35","32","25","48"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","257","146","111","0.568093385214008","","30","27","33","56","28","21","21","41"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","918","631","287","0.687363834422658","","205","76","118","232","96","56","45","90"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","290","188","102","0.648275862068965","","37","16","47","88","27","13","25","37"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","393","292","101","0.743002544529262","","71","46","71","104","33","25","18","25"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","207","126","81","0.608695652173913","","39","17","31","39","19","16","13","33"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","317","189","128","0.596214511041009","","64","28","44","53","35","30","25","38"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","187","87","100","0.46524064171123","","22","16","19","30","15","24","16","45"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","239","159","80","0.665271966527197","","51","11","49","48","18","17","13","32"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","325","185","140","0.569230769230769","","52","32","38","63","36","32","28","44"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","294","224","70","0.761904761904762","","76","33","45","70","21","18","15","16"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","327","205","122","0.62691131498471","","59","35","46","65","35","27","14","46"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","321","172","149","0.53582554517134","","59","17","41","55","27","26","36","60"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","350","267","83","0.762857142857143","","105","30","47","85","27","18","11","27"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","315","264","51","0.838095238095238","","108","57","38","61","15","9","12","15"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","600","397","203","0.661666666666667","","134","55","77","131","53","47","31","72"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","626","452","174","0.722044728434505","","119","60","109","164","52","47","37","38"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Urgent Suspected Cancer","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","0","1"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Urgent Suspected Cancer","ALL CANCERS","2","1","1","0.5","","1","0","0","0","0","0","0","1"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","ALL CANCERS","61","33","28","0.540983606557377","","5","8","7","13","6","5","6","11"
,"","ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","ALL CANCERS","15874","10182","5692","0.641426231573642","","3189","1381","2275","3337","1520","1164","981","2027"
"PART C: BREAST SYMPTOMATIC",,,,,,,,,,,,,,,,,
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","9","8","1","0.888888888888889","","0","0","6","2","1","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","4","4","0","1","","1","1","0","2","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","4","3","1","0.75","","0","0","1","2","0","1","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","4","3","1","0.75","","0","0","1","2","0","0","0","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","5","4","1","0.8","","0","0","1","3","1","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","7","4","3","0.571428571428571","","0","0","1","3","2","1","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","1","1","0.5","","0","0","0","1","0","1","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","6","5","1","0.833333333333333","","3","0","0","2","1","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","4","4","0","1","","0","1","1","2","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","1","1","0.5","","0","0","0","1","1","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","7","3","4","0.428571428571429","","0","0","3","0","2","1","0","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","4","3","1","0.75","","0","0","0","3","0","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","7","6","1","0.857142857142857","","1","1","1","3","1","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","2","0","1","","0","1","0","1","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","4","3","1","0.75","","1","0","0","2","0","0","0","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","2","1","0.666666666666667","","0","0","0","2","0","0","0","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","2","0","1","","0","0","0","2","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","3","0","1","","0","0","0","3","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","1","1","0.5","","0","0","0","1","0","0","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","2","1","0.666666666666667","","0","0","2","0","0","0","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","1","1","0.5","","0","0","0","1","0","1","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","1","1","0.5","","0","1","0","0","1","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","2","1","0.666666666666667","","0","0","1","1","0","1","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","1","1","0.5","","0","0","0","1","0","0","1","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","7","6","1","0.857142857142857","","1","1","2","2","0","1","0","0"
,"","ALL ENGLISH COMMISSIONERS","Breast Symptomatic","ALL CANCERS","111","84","27","0.756756756756757","","9","6","22","47","11","8","1","7"
"PART D: URGENT SCREENING",,,,,,,,,,,,,,,,,
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","32","25","7","0.78125","","11","5","3","6","4","3","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Screening","ALL CANCERS","18","15","3","0.833333333333333","","4","5","2","4","2","0","0","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Screening","ALL CANCERS","28","20","8","0.714285714285714","","3","3","4","10","3","2","2","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Screening","ALL CANCERS","20","15","5","0.75","","7","2","1","5","0","1","3","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","29","21","8","0.724137931034483","","3","5","7","6","5","1","1","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Screening","ALL CANCERS","46","35","11","0.760869565217391","","7","7","9","12","5","3","1","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Screening","ALL CANCERS","42","18","24","0.428571428571429","","2","3","3","10","7","5","2","10"
