"WAIT FROM URGENT SUSPECTED CANCER REFERRAL TO BEING SEEN AT A FIRST OUTPATIENT ATTENDANCE",,,,,,,,,
"Mar-24",,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","810","509","66","83","75","77"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","117","95","9","7","5","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected other cancer","19","12","1","4","1","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","11","11","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","823","395","125","150","70","83"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","6","4","1","0","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","361","210","35","56","30","30"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","335","222","14","41","35","23"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","14","12","0","0","0","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected breast cancer","740","502","17","150","62","9"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","15","10","1","3","1","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected children's cancer","19","16","1","2","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected gynaecological cancer","405","305","38","32","25","5"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","28","23","2","2","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected head & neck cancer","259","234","5","11","9","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","477","388","33","42","12","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected lung cancer","82","71","4","6","1","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected other cancer","3","1","1","0","1","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected sarcoma","22","21","0","0","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected skin cancer","832","716","38","57","13","8"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected testicular cancer","6","5","1","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","272","232","21","9","6","4"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","432","365","15","25","21","6"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected breast cancer","922","261","128","452","70","11"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","68","54","10","4","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected children's cancer","13","9","0","3","0","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected gynaecological cancer","665","625","18","15","5","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","41","39","1","1","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected head & neck cancer","376","197","39","98","39","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","770","634","39","59","22","16"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected lung cancer","116","92","1","9","12","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected other cancer","86","74","2","5","1","4"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected sarcoma","39","39","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected skin cancer","1019","993","12","10","3","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected testicular cancer","30","25","1","4","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","471","434","7","9","6","15"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","547","524","5","11","1","6"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","1","1","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected breast cancer","772","465","101","154","43","9"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","49","37","2","8","2","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected children's cancer","17","13","1","1","2","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected gynaecological cancer","608","592","2","13","1","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","65","63","1","1","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected head & neck cancer","470","428","15","16","10","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","885","843","11","20","8","3"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected lung cancer","71","64","1","4","2","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected other cancer","1","1","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected sarcoma","17","17","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected skin cancer","860","660","43","83","53","21"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected testicular cancer","25","22","1","1","1","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","409","373","11","12","6","7"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","568","505","9","35","15","4"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","9","8","0","1","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","776","132","173","376","79","16"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","25","24","1","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","562","155","54","168","130","55"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","26","20","1","2","1","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","519","378","65","59","9","8"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","705","463","66","82","55","39"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","72","68","1","2","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected other cancer","6","6","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","8","6","0","2","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","967","564","53","93","174","83"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","34","31","0","3","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","269","176","27","35","19","12"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","409","388","5","6","9","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected acute leukaemia","1","1","0","0","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","36","24","0","3","1","8"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected breast cancer","1207","1165","12","13","15","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","234","108","13","33","55","25"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected children's cancer","35","27","1","5","2","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected gynaecological cancer","778","464","95","151","46","22"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","42","41","1","0","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected head & neck cancer","830","588","69","129","39","5"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1124","893","69","84","47","31"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected lung cancer","199","195","2","2","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected other cancer","2","1","0","0","1","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected sarcoma","58","49","1","6","1","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected skin cancer","1808","1247","43","82","219","217"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected testicular cancer","30","29","0","1","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","488","383","29","51","15","10"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","778","669","24","43","21","21"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected acute leukaemia","1","1","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","10","10","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected breast cancer","702","672","1","14","13","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","25","25","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected children's cancer","27","16","2","5","2","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected gynaecological cancer","432","382","14","20","12","4"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","11","11","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected head & neck cancer","384","334","7","13","19","11"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","544","449","26","38","28","3"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected lung cancer","207","202","1","3","0","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected sarcoma","30","20","4","5","1","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected skin cancer","650","405","62","137","16","30"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected testicular cancer","20","18","2","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","81","74","2","3","2","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","345","288","17","25","8","7"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","11","11","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected breast cancer","2398","1816","160","217","184","21"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","137","134","1","2","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected children's cancer","33","31","2","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected gynaecological cancer","1438","1072","66","188","90","22"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","78","74","3","1","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected head & neck cancer","1366","1214","48","57","36","11"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","2100","1802","76","121","74","27"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected lung cancer","162","152","5","2","3","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected other cancer","13","13","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected sarcoma","38","35","0","1","1","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected skin cancer","2940","2508","40","70","285","37"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected testicular cancer","36","35","0","1","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","1122","957","54","81","24","6"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","1157","1049","32","56","17","3"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","17","16","1","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected breast cancer","443","151","113","154","14","11"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","35","30","2","2","0","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected children's cancer","4","4","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected gynaecological cancer","222","174","13","28","5","2"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","16","16","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected head & neck cancer","309","292","10","4","2","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","613","584","13","10","2","4"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected lung cancer","107","103","0","4","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected sarcoma","35","32","2","0","0","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected skin cancer","966","903","25","23","9","6"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected testicular cancer","15","14","0","1","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","119","104","6","8","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","251","232","5","7","5","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","558","301","8","128","97","24"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","70","69","1","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","21","17","0","1","2","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","480","388","36","35","19","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","12","9","2","1","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","346","38","29","47","22","210"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","783","693","26","47","11","6"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","74","66","2","5","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected other cancer","8","7","0","0","0","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","25","23","0","1","0","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","966","578","102","78","190","18"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","16","14","1","1","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","355","326","8","14","1","6"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","410","349","21","28","8","4"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","24","23","0","1","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","743","382","164","176","10","11"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","13","13","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","15","13","0","2","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","386","310","19","29","23","5"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","28","22","1","0","3","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","447","414","11","11","4","7"
