"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","22","14","8","0.636363636363636","","9","2","1","2","2","1","2","3"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","275","189","86","0.687272727272727","","67","30","52","40","19","20","9","38"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","171","108","63","0.631578947368421","","33","12","18","45","20","14","11","18"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Other","169","134","35","0.792899408284024","","46","21","33","34","12","7","6","10"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","42","20","22","0.476190476190476","","6","3","4","7","5","1","2","14"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Surgery","384","288","96","0.75","","102","54","71","61","20","21","13","42"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","95","73","22","0.768421052631579","","26","6","16","25","8","4","5","5"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Other","79","53","26","0.670886075949367","","24","6","10","13","3","5","8","10"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","22","9","13","0.409090909090909","","1","2","1","5","5","3","2","3"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Surgery","192","109","83","0.567708333333333","","29","18","27","35","25","21","11","26"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","292","211","81","0.722602739726027","","71","28","45","67","21","18","12","30"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Other","302","251","51","0.83112582781457","","140","24","36","51","18","14","4","15"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","66","35","31","0.53030303030303","","7","1","7","20","7","4","11","9"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","664","501","163","0.754518072289157","","196","80","89","136","50","32","28","53"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","84","57","27","0.678571428571429","","24","3","15","15","10","7","3","7"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Other","48","44","4","0.916666666666667","","19","9","9","7","1","1","0","2"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","29","17","12","0.586206896551724","","3","1","2","11","4","1","2","5"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","234","195","39","0.833333333333333","","95","40","28","32","17","6","9","7"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","95","46","49","0.484210526315789","","22","4","9","11","7","12","6","24"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","70","58","12","0.828571428571429","","28","5","13","12","3","2","3","4"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","18","8","10","0.444444444444444","","2","2","0","4","1","4","2","3"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","191","109","82","0.570680628272251","","39","13","24","33","24","15","11","32"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","128","82","46","0.640625","","28","8","12","34","15","6","13","12"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","121","94","27","0.776859504132231","","40","7","19","28","5","7","2","13"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","29","9","20","0.310344827586207","","0","0","1","8","7","5","3","5"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","240","162","78","0.675","","69","21","33","39","18","16","12","32"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","156","91","65","0.583333333333333","","31","13","17","30","24","15","10","16"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Other","128","89","39","0.6953125","","41","12","19","17","7","15","6","11"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","44","17","27","0.386363636363636","","7","2","3","5","3","7","5","12"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","357","272","85","0.761904761904762","","108","31","62","71","29","20","12","24"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","104","68","36","0.653846153846154","","27","16","10","15","5","13","10","8"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Other","96","69","27","0.71875","","42","5","11","11","6","6","5","10"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","22","7","15","0.318181818181818","","0","0","3","4","3","5","2","5"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Surgery","227","177","50","0.779735682819383","","52","34","40","51","14","12","9","15"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","74","57","17","0.77027027027027","","20","4","9","24","7","3","5","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Other","60","51","9","0.85","","19","5","16","11","5","1","2","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","12","5","7","0.416666666666667","","2","0","0","3","3","1","0","3"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","155","103","52","0.664516129032258","","34","20","21","28","25","10","7","10"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","81","39","42","0.481481481481481","","17","2","11","9","7","4","9","22"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","50","37","13","0.74","","18","1","9","9","1","1","2","9"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","21","16","5","0.761904761904762","","6","1","3","6","1","0","0","4"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","168","126","42","0.75","","40","11","24","51","13","6","3","20"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","247","169","78","0.684210526315789","","61","23","41","44","16","21","25","16"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Other","302","252","50","0.834437086092715","","142","19","42","49","10","15","8","17"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","121","58","63","0.479338842975207","","9","2","13","34","18","17","8","20"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Surgery","574","388","186","0.67595818815331","","129","48","88","123","45","46","35","60"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","194","120","74","0.618556701030928","","50","12","17","41","24","13","11","26"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Other","173","122","51","0.705202312138728","","62","8","16","36","16","7","8","20"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","36","15","21","0.416666666666667","","8","1","1","5","5","3","1","12"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Surgery","518","408","110","0.787644787644788","","188","45","76","99","33","18","14","45"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","112","55","57","0.491071428571429","","19","7","13","16","15","11","10","21"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","101","47","54","0.465346534653465","","27","2","6","12","10","7","13","24"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","31","11","20","0.354838709677419","","5","1","4","1","1","3","4","12"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","232","168","64","0.724137931034483","","56","23","36","53","15","16","13","20"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","133","84","49","0.631578947368421","","34","11","17","22","11","6","13","19"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","110","75","35","0.681818181818182","","31","10","19","15","11","8","2","14"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","45","21","24","0.466666666666667","","7","3","1","10","9","1","5","9"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","351","240","111","0.683760683760684","","90","33","57","60","25","16","18","52"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","196","127","69","0.647959183673469","","48","20","29","30","22","13","10","24"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","156","118","38","0.756410256410256","","59","14","20","25","13","9","7","9"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","41","6","35","0.146341463414634","","4","0","0","2","4","6","9","16"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","360","245","115","0.680555555555556","","85","23","59","78","34","20","22","39"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","198","138","60","0.696969696969697","","45","17","31","45","16","11","9","24"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Other","194","148","46","0.762886597938144","","51","16","35","46","14","9","11","12"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","37","20","17","0.540540540540541","","5","2","4","9","2","1","2","12"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","445","346","99","0.77752808988764","","90","41","85","130","26","22","18","33"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","222","165","57","0.743243243243243","","53","18","39","55","14","11","15","17"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Other","189","151","38","0.798941798941799","","91","14","17","29","12","7","4","15"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","58","26","32","0.448275862068966","","5","1","8","12","9","3","2","18"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Surgery","412","302","110","0.733009708737864","","115","29","64","94","38","15","17","40"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","91","45","46","0.494505494505495","","15","5","9","16","17","11","6","12"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Other","102","66","36","0.647058823529412","","35","8","10","13","4","8","10","14"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","21","3","18","0.142857142857143","","1","1","0","1","4","5","1","8"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Surgery","257","156","101","0.607003891050584","","61","22","40","33","23","17","16","45"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","115","70","45","0.608695652173913","","20","2","24","24","19","5","13","8"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","114","76","38","0.666666666666667","","38","8","12","18","17","7","4","10"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","40","10","30","0.25","","5","0","2","3","5","5","5","15"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","194","127","67","0.654639175257732","","57","16","27","27","13","12","9","33"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","107","50","57","0.467289719626168","","19","7","12","12","16","17","8","16"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","71","43","28","0.605633802816901","","22","8","2","11","11","5","5","7"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","16","5","11","0.3125","","0","1","0","4","1","1","3","6"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","229","120","109","0.524017467248908","","34","18","23","45","26","21","14","48"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","108","61","47","0.564814814814815","","25","7","11","18","15","9","10","13"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Other","94","56","38","0.595744680851064","","22","7","7","20","11","12","5","10"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","23","9","14","0.391304347826087","","0","1","1","7","2","2","5","5"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","235","154","81","0.65531914893617","","41","23","39","51","18","21","9","33"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","116","70","46","0.603448275862069","","26","9","11","24","11","9","13","13"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","137","102","35","0.744525547445255","","46","12","25","19","13","4","5","13"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","38","17","21","0.447368421052632","","5","2","5","5","4","0","4","13"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","196","121","75","0.61734693877551","","39","20","25","37","18","15","12","30"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","321","211","110","0.657320872274143","","88","18","35","70","40","28","12","30"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Other","337","257","80","0.762611275964392","","137","23","33","64","31","14","11","24"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","135","48","87","0.355555555555556","","6","6","12","24","18","17","13","39"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Surgery","715","541","174","0.756643356643357","","178","77","115","171","54","36","26","58"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","120","81","39","0.675","","25","6","15","35","11","7","11","10"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","104","79","25","0.759615384615385","","34","7","10","28","5","2","6","12"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","20","12","8","0.6","","5","1","0","6","3","0","2","3"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","232","159","73","0.685344827586207","","45","13","37","64","19","9","12","33"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","179","140","39","0.782122905027933","","61","16","33","30","16","7","9","7"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","132","115","17","0.871212121212121","","50","14","23","28","5","4","1","7"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","35","20","15","0.571428571428571","","6","1","2","11","4","3","1","7"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","304","236","68","0.776315789473684","","64","32","42","98","19","15","10","24"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","89","56","33","0.629213483146067","","14","12","11","19","10","8","6","9"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","51","42","9","0.823529411764706","","23","3","10","6","3","2","0","4"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","15","4","11","0.266666666666667","","1","0","1","2","2","2","1","6"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","196","135","61","0.688775510204082","","52","13","30","40","14","10","11","26"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","133","75","58","0.56390977443609","","30","10","13","22","19","11","10","18"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","104","68","36","0.653846153846154","","36","8","11","13","13","5","7","11"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","33","12","21","0.363636363636364","","5","0","5","2","5","1","3","12"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","253","175","78","0.691699604743083","","63","29","40","43","13","24","16","25"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","88","37","51","0.420454545454545","","12","2","11","12","5","8","10","28"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Other","68","54","14","0.794117647058823","","36","1","9","8","2","4","4","4"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","13","3","10","0.230769230769231","","2","0","0","1","2","1","2","5"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Surgery","165","102","63","0.618181818181818","","31","21","21","29","21","17","8","17"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","86","62","24","0.720930232558139","","17","8","15","22","7","3","3","11"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Other","80","58","22","0.725","","30","1","12","15","2","6","4","10"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","21","9","12","0.428571428571429","","4","0","1","4","0","4","3","5"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Surgery","179","134","45","0.748603351955307","","50","15","37","32","12","10","8","15"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","139","82","57","0.589928057553957","","25","10","16","31","13","9","16","19"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","116","86","30","0.741379310344828","","24","22","20","20","10","7","5","8"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","31","11","20","0.354838709677419","","4","0","1","6","7","2","2","9"
