ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,,,
"PERIOD: Q1 2013-2014 (APRIL, MAY AND JUNE)",,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,
,,,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
Q35,E18000006,EAST OF ENGLAND,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ALL SUSPECTED CANCERS,1408,"1,375",33,97.70%,,1375,7,17,6,3
Q35,E18000006,EAST OF ENGLAND,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,2220,"2,119",101,95.50%,,2119,30,48,18,5
Q35,E18000006,EAST OF ENGLAND,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1773,"1,674",99,94.40%,,1674,28,54,14,3
Q36,E18000007,LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCERS,3352,"3,238",114,96.60%,,3238,37,53,20,4
Q36,E18000007,LONDON,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,3038,"2,836",202,93.40%,,2836,62,95,30,15
Q36,E18000007,LONDON,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCERS,4116,"3,898",218,94.70%,,3898,49,108,48,13
Q36,E18000007,LONDON,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,648,619,29,95.50%,,619,7,16,4,2
Q36,E18000007,LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCERS,1841,"1,760",81,95.60%,,1760,18,33,21,9
Q36,E18000007,LONDON,RC3,EALING HOSPITAL NHS TRUST,ALL SUSPECTED CANCERS,708,671,37,94.80%,,671,8,12,14,3
Q36,E18000007,LONDON,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,1652,"1,591",61,96.30%,,1591,13,26,16,6
Q36,E18000007,LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2446,"2,337",109,95.50%,,2337,22,58,26,3
Q36,E18000007,LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,884,855,29,96.70%,,855,6,11,11,1
Q36,E18000007,LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCERS,2802,"2,753",49,98.30%,,2753,13,17,13,6
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1493,"1,454",39,97.40%,,1454,8,19,11,1
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCERS,1476,"1,444",32,97.80%,,1444,5,15,9,3
Q36,E18000007,LONDON,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL SUSPECTED CANCERS,1704,"1,618",86,95.00%,,1618,11,37,29,9
Q36,E18000007,LONDON,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,8,8,0,100.00%,,8,0,0,0,0
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCERS,700,683,17,97.60%,,683,3,9,5,0
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,2164,"2,067",97,95.50%,,2067,21,49,18,9
Q36,E18000007,LONDON,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2,2,0,100.00%,,2,0,0,0,0
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL SUSPECTED CANCERS,1302,"1,272",30,97.70%,,1272,10,14,5,1
Q36,E18000007,LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCERS,200,197,3,98.50%,,197,2,0,1,0
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCERS,4466,"4,217",249,94.40%,,4217,58,97,64,30
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL SUSPECTED CANCERS,2558,"2,477",81,96.80%,,2477,30,32,10,9
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1123,"1,104",19,98.30%,,1104,11,3,4,1
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,824,800,24,97.10%,,800,4,12,5,3
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCERS,1120,"1,059",61,94.60%,,1059,15,30,7,9
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1776,"1,664",112,93.70%,,1664,27,43,27,15
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCERS,1098,"1,028",70,93.60%,,1028,21,25,17,7
N/A,N/A,N/A,NYT,ASSURA EAST RIDING LLP,ALL SUSPECTED CANCERS,41,41,0,100.00%,,41,0,0,0,0
N/A,N/A,N/A,NV3,CIRCLE,ALL SUSPECTED CANCERS,1877,"1,768",109,94.20%,,1768,38,45,21,5
N/A,N/A,N/A,RPL,DISCONTINUED ORGANISATION,ALL SUSPECTED CANCERS,16,16,0,100.00%,,16,0,0,0,0
N/A,N/A,N/A,NWV,GP CARE UK LIMITED,ALL SUSPECTED CANCERS,10,9,1,90.00%,,9,1,0,0,0
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2256,"2,119",137,93.90%,,2119,40,55,29,13
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,3507,"3,413",94,97.30%,,3413,35,39,16,4
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1731,"1,602",129,92.50%,,1602,30,57,27,15
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1971,"1,852",119,94.00%,,1852,27,61,23,8
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2351,"2,261",90,96.20%,,2261,15,39,25,11
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,3140,"2,995",145,95.40%,,2995,38,69,28,10
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,591,569,22,96.30%,,569,5,10,7,0
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,4121,"3,992",129,96.90%,,3992,41,53,21,14
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1991,"1,950",41,97.90%,,1950,10,20,7,4
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2310,"2,169",141,93.90%,,2169,43,54,30,14
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1623,"1,560",63,96.10%,,1560,18,29,15,1
Q31,E18000002,NORTH WEST,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCERS,292,292,0,100.00%,,292,0,0,0,0
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1495,"1,432",63,95.80%,,1432,13,32,16,2
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1598,"1,564",34,97.90%,,1564,15,12,5,2
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCERS,1153,"1,130",23,98.00%,,1130,5,17,0,1
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,3000,"2,897",103,96.60%,,2897,23,49,24,7
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2408,"2,277",131,94.60%,,2277,28,62,33,8
Q31,E18000002,NORTH WEST,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,67,65,2,97.00%,,65,1,0,1,0
Q31,E18000002,NORTH WEST,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,342,332,10,97.10%,,332,5,2,3,0
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1494,"1,429",65,95.60%,,1429,15,34,11,5
Q31,E18000002,NORTH WEST,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,2223,"2,076",147,93.40%,,2076,45,62,31,9
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,3486,"3,414",72,97.90%,,3414,30,36,5,1
Q31,E18000002,NORTH WEST,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,2657,"2,522",135,94.90%,,2522,36,59,32,8
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1660,"1,629",31,98.10%,,1629,15,11,3,2
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCERS,1747,"1,634",113,93.50%,,1634,41,39,26,7
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,2117,"2,005",112,94.70%,,2005,31,50,24,7
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2117,"2,020",97,95.40%,,2020,31,39,19,8
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1746,"1,679",67,96.20%,,1679,24,24,11,8
Q31,E18000002,NORTH WEST,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,54,54,0,100.00%,,54,0,0,0,0
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1796,"1,730",66,96.30%,,1730,18,35,11,2
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2345,"2,183",162,93.10%,,2183,61,55,34,12
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1530,"1,454",76,95.00%,,1454,17,29,26,4
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2233,"2,158",75,96.60%,,2158,22,32,16,5
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCERS,1383,"1,365",18,98.70%,,1365,10,7,1,0
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCERS,2155,"2,140",15,99.30%,,2140,4,9,1,1
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2504,"2,367",137,94.50%,,2367,43,61,23,10
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2258,"2,146",112,95.00%,,2146,25,56,22,9
Q38,E18000009,SOUTH CENTRAL,5QT,ISLE OF WIGHT NHS PCT,ALL SUSPECTED CANCERS,1,1,0,100.00%,,1,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCERS,1090,"1,017",73,93.30%,,1017,13,28,26,6
Q38,E18000009,SOUTH CENTRAL,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1510,"1,486",24,98.40%,,1486,8,10,4,2
Q38,E18000009,SOUTH CENTRAL,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,4236,"4,059",177,95.80%,,4059,55,77,39,6
Q38,E18000009,SOUTH CENTRAL,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,2723,"2,579",144,94.70%,,2579,36,50,32,26
Q38,E18000009,SOUTH CENTRAL,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,3005,"2,795",210,93.00%,,2795,67,97,29,17
Q38,E18000009,SOUTH CENTRAL,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2847,"2,702",145,94.90%,,2702,40,62,33,10
Q37,E18000008,SOUTH EAST COAST,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1641,"1,597",44,97.30%,,1597,18,14,8,4
Q37,E18000008,SOUTH EAST COAST,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,3402,"3,222",180,94.70%,,3222,63,51,42,24
Q37,E18000008,SOUTH EAST COAST,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCERS,1026,974,52,94.90%,,974,22,25,5,0
Q37,E18000008,SOUTH EAST COAST,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,5087,"4,845",242,95.20%,,4845,82,107,33,20
Q37,E18000008,SOUTH EAST COAST,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCERS,2946,"2,801",145,95.10%,,2801,38,74,28,5
Q37,E18000008,SOUTH EAST COAST,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1433,"1,356",77,94.60%,,1356,19,42,12,4
Q37,E18000008,SOUTH EAST COAST,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCERS,2272,"2,190",82,96.40%,,2190,31,35,10,6
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2800,"2,616",184,93.40%,,2616,42,57,68,17
Q37,E18000008,SOUTH EAST COAST,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,360,352,8,97.80%,,352,5,3,0,0
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1107,"1,031",76,93.10%,,1031,17,30,21,8
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCERS,2364,"2,226",138,94.20%,,2226,36,61,26,15
Q37,E18000008,SOUTH EAST COAST,5P5,SURREY PCT,ALL SUSPECTED CANCERS,112,105,7,93.80%,,105,3,3,1,0
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,2929,"2,852",77,97.40%,,2852,22,32,20,3
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1203,"1,201",2,99.80%,,1201,0,2,0,0
Q39,E18000010,SOUTH WEST,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,3072,"2,918",154,95.00%,,2918,28,72,39,15
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1866,"1,771",95,94.90%,,1771,18,44,21,12
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCERS,3843,"3,654",189,95.10%,,3654,52,92,31,14
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCERS,1175,"1,133",42,96.40%,,1133,23,17,2,0
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,3711,"3,494",217,94.20%,,3494,58,81,57,21
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1398,"1,341",57,95.90%,,1341,19,25,8,5
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,3086,"3,010",76,97.50%,,3010,31,35,10,0
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2958,"2,769",189,93.60%,,2769,45,91,40,13
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL SUSPECTED CANCERS,1929,"1,836",93,95.20%,,1836,32,44,14,3
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1313,"1,227",86,93.50%,,1227,22,40,18,6
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1955,"1,852",103,94.70%,,1852,39,41,17,6
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2260,"2,156",104,95.40%,,2156,45,44,14,1
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2369,"2,224",145,93.90%,,2224,76,60,5,4
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1986,"1,925",61,96.90%,,1925,14,29,13,5
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCERS,1313,"1,227",86,93.50%,,1227,27,43,11,5
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1272,"1,195",77,93.90%,,1195,19,45,11,2
Q34,E18000005,WEST MIDLANDS,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,10,10,0,100.00%,,10,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCERS,18,18,0,100.00%,,18,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,258,242,16,93.80%,,242,6,6,3,1
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1508,"1,481",27,98.20%,,1481,6,11,9,1
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCERS,876,853,23,97.40%,,853,9,7,6,1
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,4554,"4,311",243,94.70%,,4311,41,112,69,21
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1514,"1,463",51,96.60%,,1463,17,21,10,3
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,2152,"2,017",135,93.70%,,2017,37,68,25,5
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCERS,3237,"3,042",195,94.00%,,3042,63,91,28,13
