31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,,,,,,,,
"PERIOD: Q1 2013-2014 (APRIL, MAY AND JUNE)",,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
Q35,E18000006,EAST OF ENGLAND,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,197,193,4,98.00%,,193,3,1,0,0
Q35,E18000006,EAST OF ENGLAND,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,17,17,0,100.00%,,17,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ADMITTED,ANTI-CANCER DRUG REGIMEN,121,119,2,98.30%,,119,2,0,0,0
Q35,E18000006,EAST OF ENGLAND,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,81,81,0,100.00%,,81,0,0,0,0
Q36,E18000007,LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ANTI-CANCER DRUG REGIMEN,16,15,1,93.80%,,15,1,0,0,0
Q36,E18000007,LONDON,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,7,7,0,100.00%,,7,0,0,0,0
Q36,E18000007,LONDON,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,65,65,0,100.00%,,65,0,0,0,0
Q36,E18000007,LONDON,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,10,10,0,100.00%,,10,0,0,0,0
Q36,E18000007,LONDON,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,10,10,0,100.00%,,10,0,0,0,0
Q36,E18000007,LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,324,317,7,97.80%,,317,2,1,3,1
Q36,E18000007,LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,221,221,0,100.00%,,221,0,0,0,0
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,108,107,1,99.10%,,107,1,0,0,0
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,8,8,0,100.00%,,8,0,0,0,0
Q36,E18000007,LONDON,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,1,1,0,100.00%,,1,0,0,0,0
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,23,23,0,100.00%,,23,0,0,0,0
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,38,37,1,97.40%,,37,1,0,0,0
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,56,56,0,100.00%,,56,0,0,0,0
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,75,75,0,100.00%,,75,0,0,0,0
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,64,64,0,100.00%,,64,0,0,0,0
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,388,388,0,100.00%,,388,0,0,0,0
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,21,21,0,100.00%,,21,0,0,0,0
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,397,397,0,100.00%,,397,0,0,0,0
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,89,89,0,100.00%,,89,0,0,0,0
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,18,18,0,100.00%,,18,0,0,0,0
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,45,45,0,100.00%,,45,0,0,0,0
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,80,80,0,100.00%,,80,0,0,0,0
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,136,136,0,100.00%,,136,0,0,0,0
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,143,143,0,100.00%,,143,0,0,0,0
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,41,41,0,100.00%,,41,0,0,0,0
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,254,253,1,99.60%,,253,0,1,0,0
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,23,23,0,100.00%,,23,0,0,0,0
Q31,E18000002,NORTH WEST,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,3,3,0,100.00%,,3,0,0,0,0
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,96,95,1,99.00%,,95,0,0,1,0
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,5,5,0,100.00%,,5,0,0,0,0
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,29,29,0,100.00%,,29,0,0,0,0
Q31,E18000002,NORTH WEST,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,26,26,0,100.00%,,26,0,0,0,0
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,2,2,0,100.00%,,2,0,0,0,0
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,119,119,0,100.00%,,119,0,0,0,0
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,146,146,0,100.00%,,146,0,0,0,0
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,1,1,0,100.00%,,1,0,0,0,0
Q31,E18000002,NORTH WEST,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,76,76,0,100.00%,,76,0,0,0,0
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,25,25,0,100.00%,,25,0,0,0,0
Q31,E18000002,NORTH WEST,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,60,60,0,100.00%,,60,0,0,0,0
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,10,10,0,100.00%,,10,0,0,0,0
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,14,14,0,100.00%,,14,0,0,0,0
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,2,2,0,100.00%,,2,0,0,0,0
Q31,E18000002,NORTH WEST,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,28,28,0,100.00%,,28,0,0,0,0
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,68,68,0,100.00%,,68,0,0,0,0
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,139,139,0,100.00%,,139,0,0,0,0
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,6,6,0,100.00%,,6,0,0,0,0
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ANTI-CANCER DRUG REGIMEN,8,8,0,100.00%,,8,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,162,162,0,100.00%,,162,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,56,56,0,100.00%,,56,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,48,48,0,100.00%,,48,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,36,36,0,100.00%,,36,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,27,27,0,100.00%,,27,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,58,58,0,100.00%,,58,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,168,167,1,99.40%,,167,1,0,0,0
Q38,E18000009,SOUTH CENTRAL,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,116,116,0,100.00%,,116,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,2,2,0,100.00%,,2,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,78,78,0,100.00%,,78,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,3,3,0,100.00%,,3,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,69,69,0,100.00%,,69,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,68,68,0,100.00%,,68,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,5,5,0,100.00%,,5,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,301,301,0,100.00%,,301,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,12,12,0,100.00%,,12,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,230,230,0,100.00%,,230,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,34,34,0,100.00%,,34,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,23,23,0,100.00%,,23,0,0,0,0
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,53,53,0,100.00%,,53,0,0,0,0
Q39,E18000010,SOUTH WEST,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,89,89,0,100.00%,,89,0,0,0,0
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,114,114,0,100.00%,,114,0,0,0,0
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,25,25,0,100.00%,,25,0,0,0,0
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,84,84,0,100.00%,,84,0,0,0,0
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,218,217,1,99.50%,,217,1,0,0,0
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,119,119,0,100.00%,,119,0,0,0,0
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,121,121,0,100.00%,,121,0,0,0,0
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,216,216,0,100.00%,,216,0,0,0,0
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,68,68,0,100.00%,,68,0,0,0,0
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,39,39,0,100.00%,,39,0,0,0,0
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,71,70,1,98.60%,,70,0,1,0,0
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,137,137,0,100.00%,,137,0,0,0,0
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,30,30,0,100.00%,,30,0,0,0,0
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,273,272,1,99.60%,,272,1,0,0,0
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,29,29,0,100.00%,,29,0,0,0,0
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,19,19,0,100.00%,,19,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,28,28,0,100.00%,,28,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,14,14,0,100.00%,,14,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,54,54,0,100.00%,,54,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,97,97,0,100.00%,,97,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,17,17,0,100.00%,,17,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,39,39,0,100.00%,,39,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,126,124,2,98.40%,,124,1,0,1,0
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,10,10,0,100.00%,,10,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,61,61,0,100.00%,,61,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,138,138,0,100.00%,,138,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,153,152,1,99.30%,,152,1,0,0,0
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,57,56,1,98.20%,,56,0,1,0,0
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,54,54,0,100.00%,,54,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,33,33,0,100.00%,,33,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,44,44,0,100.00%,,44,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,2,2,0,100.00%,,2,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,55,55,0,100.00%,,55,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,2,2,0,100.00%,,2,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,98,98,0,100.00%,,98,0,0,0,0
