ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
January 2019 Provisional,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1571,1478,93,94.08%,,1478,21,38,30,4
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1303,1225,78,94.01%,,1225,26,28,19,5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,937,883,54,94.24%,,883,14,23,12,5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,903,864,39,95.68%,,864,10,13,10,6
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,856,838,18,97.90%,,838,6,8,2,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1680,1558,122,92.74%,,1558,36,58,20,8
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1015,989,26,97.44%,,989,7,11,3,5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,721,686,35,95.15%,,686,13,17,3,2
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1371,1282,89,93.51%,,1282,19,29,16,25
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,737,700,37,94.98%,,700,8,14,9,6
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1254,1199,55,95.61%,,1199,13,27,13,2
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,473,441,32,93.23%,,441,9,12,7,4
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2816,2718,98,96.52%,,2718,16,43,23,16
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1477,1402,75,94.92%,,1402,22,37,14,2
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,2248,2033,215,90.44%,,2033,78,99,23,15
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1536,1441,95,93.82%,,1441,22,40,24,9
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1000,972,28,97.20%,,972,10,15,3,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2086,2023,63,96.98%,,2023,22,21,13,7
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,878,843,35,96.01%,,843,11,13,9,2
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,528,490,38,92.80%,,490,14,14,5,5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1868,1719,149,92.02%,,1719,67,56,20,6
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1153,1065,88,92.37%,,1065,25,50,6,7
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2098,1998,100,95.23%,,1998,35,35,16,14
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1506,1436,70,95.35%,,1436,27,29,10,4
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,715,692,23,96.78%,,692,9,10,4,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,889,857,32,96.40%,,857,7,17,6,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1534,1470,64,95.83%,,1470,15,31,9,9
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1965,1838,127,93.54%,,1838,23,66,31,7
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,469,440,29,93.82%,,440,6,14,7,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,670,633,37,94.48%,,633,7,17,7,6
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,983,952,31,96.85%,,952,9,14,5,3
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2230,2032,198,91.12%,,2032,57,73,46,22
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1045,1031,14,98.66%,,1031,3,10,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1448,1329,119,91.78%,,1329,34,61,14,10
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2621,2375,246,90.61%,,2375,92,114,33,7
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2377,2246,131,94.49%,,2246,39,49,22,21
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,14,14,0,100.00%,,14,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,206,200,6,97.09%,,200,3,2,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2145,1995,150,93.01%,,1995,41,56,26,27
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,860,806,54,93.72%,,806,7,23,14,10
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1294,1134,160,87.64%,,1134,41,64,37,18
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2332,2167,165,92.92%,,2167,37,70,31,27
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,984,717,267,72.87%,,717,75,41,134,17
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,841,815,26,96.91%,,815,11,10,5,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1363,1237,126,90.76%,,1237,28,68,22,8
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2007,1814,193,90.38%,,1814,47,97,39,10
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,896,857,39,95.65%,,857,15,19,4,1
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5,4,1,80.00%,,4,0,1,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2205,1861,344,84.40%,,1861,94,97,131,22
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2127,1611,516,75.74%,,1611,93,127,137,159
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1029,870,159,84.55%,,870,32,63,34,30
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,644,493,151,76.55%,,493,23,39,20,69
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,924,875,49,94.70%,,875,8,18,14,9
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1676,1408,268,84.01%,,1408,67,99,75,27
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1095,808,287,73.79%,,808,41,87,130,29
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,568,492,76,86.62%,,492,25,22,25,4
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1009,987,22,97.82%,,987,11,8,1,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1236,1150,86,93.04%,,1150,30,43,10,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1575,1479,96,93.90%,,1479,23,48,11,14
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1645,1603,42,97.45%,,1603,21,14,7,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2296,1911,385,83.23%,,1911,76,116,158,35
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,827,776,51,93.83%,,776,27,15,8,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1878,1835,43,97.71%,,1835,7,15,18,3
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,310,293,17,94.52%,,293,5,6,4,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1483,1383,100,93.26%,,1383,40,39,14,7
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1620,1453,167,89.69%,,1453,77,83,7,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1826,1492,334,81.71%,,1492,68,115,79,72
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3080,2772,308,90.00%,,2772,45,101,84,78
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1319,1139,180,86.35%,,1139,47,66,29,38
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,133,124,9,93.23%,,124,4,4,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,597,553,44,92.63%,,553,7,21,11,5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1357,1286,71,94.77%,,1286,12,26,23,10
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1082,1026,56,94.82%,,1026,20,24,10,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,857,801,56,93.47%,,801,5,26,19,6
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1363,1325,38,97.21%,,1325,10,17,7,4
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9,9,0,100.00%,,9,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1596,1532,64,95.99%,,1532,15,22,17,10
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1242,1203,39,96.86%,,1203,18,12,6,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2009,1803,206,89.75%,,1803,51,98,35,22
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1393,1308,85,93.90%,,1308,12,46,22,5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,197,186,11,94.42%,,186,2,4,4,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,835,813,22,97.37%,,813,11,8,2,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,995,881,114,88.54%,,881,48,49,11,6
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,767,715,52,93.22%,,715,12,19,16,5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1185,1119,66,94.43%,,1119,28,27,4,7
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1213,1145,68,94.39%,,1145,20,29,11,8
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,840,783,57,93.21%,,783,12,25,13,7
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1279,1192,87,93.20%,,1192,24,36,20,7
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,818,800,18,97.80%,,800,6,8,4,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1028,914,114,88.91%,,914,35,47,25,7
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,11,11,0,100.00%,,11,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1313,1272,41,96.88%,,1272,19,18,4,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,775,716,59,92.39%,,716,21,27,7,4
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1803,1590,213,88.19%,,1590,61,110,30,12
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1090,1062,28,97.43%,,1062,10,17,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,825,791,34,95.88%,,791,16,13,3,2
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,31,31,0,100.00%,,31,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,785,727,58,92.61%,,727,10,27,17,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1213,1112,101,91.67%,,1112,44,42,12,3
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,516,429,87,83.14%,,429,6,28,28,25
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,65,65,0,100.00%,,65,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1256,1062,194,84.55%,,1062,42,92,37,23
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,20,20,0,100.00%,,20,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1136,885,251,77.90%,,885,18,38,20,175
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2039,1432,607,70.23%,,1432,88,214,182,123
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1166,1039,127,89.11%,,1039,20,67,26,14
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1513,1366,147,90.28%,,1366,43,67,21,16
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3485,2899,586,83.19%,,2899,65,192,285,44
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1382,1316,66,95.22%,,1316,12,37,7,10
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1824,1767,57,96.88%,,1767,11,25,20,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2253,2155,98,95.65%,,2155,30,47,16,5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2905,2574,331,88.61%,,2574,46,187,78,20
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1132,1072,60,94.70%,,1072,27,22,7,4
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2800,2678,122,95.64%,,2678,56,48,15,3
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,1923,1769,154,91.99%,,1769,30,57,52,15
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,757,681,76,89.96%,,681,13,55,7,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,858,800,58,93.24%,,800,14,24,17,3
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1539,1460,79,94.87%,,1460,18,31,23,7
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,905,845,60,93.37%,,845,27,24,7,2
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1549,1470,79,94.90%,,1470,25,31,14,9
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,385,349,36,90.65%,,349,9,16,8,3
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,777,745,32,95.88%,,745,10,13,6,3
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1230,1080,150,87.80%,,1080,45,61,30,14
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1914,1787,127,93.36%,,1787,45,54,11,17
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1027,961,66,93.57%,,961,25,23,12,6
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,640,574,66,89.69%,,574,23,36,4,3
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,711,609,102,85.65%,,609,27,43,25,7
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1462,1248,214,85.36%,,1248,69,92,40,13
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,101,101,0,100.00%,,101,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,264,261,3,98.86%,,261,1,1,1,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,80,78,2,97.50%,,78,1,1,0,0
,NT2,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,280,218,62,77.86%,,218,13,29,11,9
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,772,737,35,95.47%,,737,11,12,7,5
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,53,51,2,96.23%,,51,0,1,0,1
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,58,55,3,94.83%,,55,0,0,2,1
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,219,219,0,100.00%,,219,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,143,138,5,96.50%,,138,0,3,2,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,181260,166148,15112,91.66%,,166148,3826,5927,3458,1901
