ALL CANCERS TWO WEEK WAIT,,,,,,,
January 2019 Provisional,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1336,1234,102,92.37%
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CANCERS,1548,1425,123,92.05%
E38000024,00V,NHS BURY CCG,ALL CANCERS,699,607,92,86.84%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,568,562,6,98.94%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2623,2351,272,89.63%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,929,835,94,89.88%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,443,383,60,86.46%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,978,951,27,97.24%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,654,594,60,90.83%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,536,495,41,92.35%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,607,554,53,91.27%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,738,700,38,94.85%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1564,1483,81,94.82%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,264,256,8,96.97%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1613,1567,46,97.15%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,321,301,20,93.77%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1085,1056,29,97.33%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,293,268,25,91.47%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,705,664,41,94.18%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,984,924,60,93.90%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2785,2582,203,92.71%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,1113,1074,39,96.50%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,870,810,60,93.10%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1250,1161,89,92.88%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1698,1617,81,95.23%
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CANCERS,1138,1101,37,96.75%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1145,1093,52,95.46%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,1143,1010,133,88.36%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,978,925,53,94.58%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,371,351,20,94.61%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,601,561,40,93.34%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,771,717,54,93.00%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,611,581,30,95.09%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,1100,949,151,86.27%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,267,255,12,95.51%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,689,673,16,97.68%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,658,585,73,88.91%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1871,1718,153,91.82%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,715,665,50,93.01%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,652,646,6,99.08%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,737,677,60,91.86%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,1009,963,46,95.44%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,562,511,51,90.93%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,502,471,31,93.82%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,479,447,32,93.32%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,755,707,48,93.64%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,316,302,14,95.57%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,874,767,107,87.76%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,577,556,21,96.36%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,865,800,65,92.49%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,800,745,55,93.13%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,668,639,29,95.66%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,949,852,97,89.78%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,478,425,53,88.91%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1987,1866,121,93.91%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,731,633,98,86.59%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,671,595,76,88.67%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,752,694,58,92.29%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,868,783,85,90.21%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,769,716,53,93.11%
E38000085,03F,NHS HULL CCG,ALL CANCERS,733,701,32,95.63%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1305,1185,120,90.80%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,476,445,31,93.49%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,793,729,64,91.93%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,2124,1913,211,90.07%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,542,533,9,98.34%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,599,524,75,87.48%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,1204,1120,84,93.02%
E38000225,15F,NHS LEEDS CCG,ALL CANCERS,2789,2534,255,90.86%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,844,744,100,88.15%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1170,1085,85,92.74%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,1021,747,274,73.16%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,783,564,219,72.03%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1625,1403,222,86.34%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,431,403,28,93.50%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,1778,1580,198,88.86%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,637,626,11,98.27%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,684,501,183,73.25%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,498,477,21,95.78%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1234,1129,105,91.49%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,714,685,29,95.94%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,1054,999,55,94.78%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1896,1584,312,83.54%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,538,511,27,94.98%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1537,1367,170,88.94%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,802,779,23,97.13%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,1065,903,162,84.79%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,926,877,49,94.71%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,791,735,56,92.92%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,1234,1132,102,91.73%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,525,512,13,97.52%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,435,422,13,97.01%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,599,569,30,94.99%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,528,475,53,89.96%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,565,549,16,97.17%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,721,637,84,88.35%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,919,883,36,96.08%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,762,712,50,93.44%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,1080,1010,70,93.52%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3664,3156,508,86.14%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1110,1024,86,92.25%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,706,588,118,83.29%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,803,748,55,93.15%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,531,497,34,93.60%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,330,315,15,95.45%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,729,611,118,83.81%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1990,1877,113,94.32%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,597,580,17,97.15%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,858,778,80,90.68%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,586,551,35,94.03%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,589,570,19,96.77%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,810,753,57,92.96%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,377,357,20,94.69%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,762,709,53,93.04%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1418,1351,67,95.28%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,300,253,47,84.33%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1492,1427,65,95.64%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1251,1121,130,89.61%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,2168,1930,238,89.02%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,527,510,17,96.77%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1204,947,257,78.65%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,677,596,81,88.04%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,661,646,15,97.73%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,770,748,22,97.14%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,577,495,82,85.79%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,786,656,130,83.46%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,630,497,133,78.89%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,840,806,34,95.95%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,560,528,32,94.29%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,911,885,26,97.15%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,452,360,92,79.65%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,1017,944,73,92.82%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,649,588,61,90.60%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,638,577,61,90.44%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1445,1396,49,96.61%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,564,494,70,87.59%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,973,896,77,92.09%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,705,662,43,93.90%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,710,666,44,93.80%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,1039,981,58,94.42%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,1110,1065,45,95.95%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,970,930,40,95.88%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,866,838,28,96.77%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,233,226,7,97.00%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,543,532,11,97.97%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,274,193,81,70.44%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,686,639,47,93.15%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,793,769,24,96.97%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,639,583,56,91.24%
E38000184,10E,NHS THANET CCG,ALL CANCERS,523,489,34,93.50%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,510,496,14,97.25%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,717,690,27,96.23%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,758,712,46,93.93%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,1048,906,142,86.45%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,305,296,9,97.05%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1399,1273,126,90.99%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,778,697,81,89.59%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,875,834,41,95.31%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,899,846,53,94.10%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,769,718,51,93.37%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,660,619,41,93.79%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,921,893,28,96.96%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1087,1037,50,95.40%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1970,1837,133,93.25%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1417,1283,134,90.54%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,386,349,37,90.41%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,1235,1105,130,89.47%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,603,554,49,91.87%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,564,533,31,94.50%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,823,773,50,93.92%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,1042,978,64,93.86%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1513,1414,99,93.46%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1145,1008,137,88.03%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,667,574,93,86.06%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,383,358,25,93.47%
,,,,,,,
,,ENGLAND,ALL CANCERS,180619,165580,15039,91.67%
