"Dementia Assessment and Referral data collection, England - January 2020",,,,,,,,,,
Note: The collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,, January 2020 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,REM,710,1015,70%,29,29,100%,12,12,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,1,1,100%,0,0,-,0,0,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,494,522,95%,29,32,91%,7,7,100%
MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A,693,733,95%,38,38,100%,10,10,100%
MEDWAY NHS FOUNDATION TRUST,RPA,444,487,91%,36,36,100%,36,36,100%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,224,233,96%,7,7,100%,7,7,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,854,924,92%,41,49,84%,41,41,100%
NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,RNN,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,357,357,100%,76,76,100%,50,50,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,618,680,91%,32,32,100%,10,10,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,417,456,91%,35,37,95%,0,0,-
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,642,828,78%,351,351,100%,143,143,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,24,24,100%,0,0,-,0,0,-
NORTH WEST ANGLIA NHS FOUNDATION TRUST,RGN,459,485,95%,436,438,100%,46,46,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,630,744,85%,125,125,100%,11,11,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,8,10,80%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,566,567,100%,566,566,100%,254,261,97%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,31,31,100%,2,2,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,555,705,79%,497,497,100%,235,235,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,574,707,81%,237,238,100%,187,187,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,291,292,100%,36,36,100%,23,23,100%
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,560,701,80%,21,22,95%,5,5,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,333,351,95%,13,13,100%,2,6,33%
SALISBURY NHS FOUNDATION TRUST,RNZ,93,99,94%,6,6,100%,6,6,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,964,1016,95%,396,396,100%,218,218,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,446,765,58%,129,129,100%,129,129,100%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,460,508,91%,79,79,100%,38,40,95%
SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,R0B,816,882,93%,167,171,98%,100,101,99%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,168,168,100%,7,7,100%,7,7,100%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,438,451,97%,136,136,100%,124,124,100%
ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,463,471,98%,40,40,100%,26,26,100%
TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,RMP,368,410,90%,4,4,100%,1,1,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,0,0,-,33,33,100%,24,24,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,29,29,100%,1,1,100%,1,1,100%
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,11,11,100%,0,0,-,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,524,660,79%,187,209,89%,180,184,98%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,186,193,96%,15,15,100%,14,14,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,223,644,35%,41,75,55%,32,34,94%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,164,335,49%,58,58,100%,58,58,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,2,2,100%,1,1,100%,0,1,0%
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,492,521,94%,13,13,100%,5,6,83%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,679,723,94%,100,114,88%,37,39,95%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,13,13,100%,0,0,-,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,6,6,100%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,10,15,67%,0,0,-,0,0,-
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,454,554,82%,12,35,34%,11,11,100%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,179,221,81%,72,72,100%,72,72,100%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,774,798,97%,123,123,100%,12,15,80%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,2040,2489,82%,82,84,98%,52,52,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,375,483,78%,31,36,86%,0,0,-
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,388,420,92%,58,58,100%,33,33,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,383,425,90%,88,96,92%,17,17,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,138,532,26%,40,59,68%,0,49,0%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,832,998,83%,86,107,80%,21,21,100%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,749,784,96%,75,84,89%,13,13,100%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,440,486,91%,48,48,100%,48,48,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,430,441,98%,148,148,100%,11,11,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,848,1063,80%,437,437,100%,437,437,100%
,Total ," 35,587 "," 43,783 ",81.3%," 7,270 "," 7,925 ",91.7%," 3,732 "," 3,840 ",97.2%
Non-Foundation Trusts,, January 2020 ,,,,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,594,630,94%,61,62,98%,60,61,98%
BARTS HEALTH NHS TRUST,R1H,982,1034,95%,100,100,100%,11,15,73%
BEDFORD HOSPITAL NHS TRUST,RC1,344,371,93%,2,15,13%,2,2,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,111,145,77%,66,66,100%,36,66,55%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,399,526,76%,45,45,100%,45,45,100%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,291,435,67%,27,34,79%,27,27,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,221,227,97%,31,31,100%,18,18,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
EAST CHESHIRE NHS TRUST,RJN,219,243,90%,7,8,88%,2,3,67%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,671,697,96%,179,195,92%,41,41,100%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,379,712,53%,58,61,95%,28,47,60%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,191,499,38%,44,47,94%,7,14,50%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,318,331,96%,25,25,100%,25,25,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,583,647,90%,42,42,100%,41,41,100%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,479,530,90%,460,460,100%,51,51,100%
ISLE OF WIGHT NHS TRUST,R1F,122,145,84%,7,8,88%,6,7,86%
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,711,711,100%,74,74,100%,23,23,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,1372,1372,100%,101,101,100%,100,100,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,380,863,44%,65,135,48%,4,5,80%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,555,560,99%,37,37,100%,37,37,100%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,165,559,30%,6,6,100%,6,6,100%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
NORTH BRISTOL NHS TRUST,RVJ,722,878,82%,109,123,89%,65,86,76%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,636,692,92%,351,367,96%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,508,579,88%,70,72,97%,7,8,88%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,296,398,74%,0,41,0%,0,0,-
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1284,1322,97%,201,201,100%,65,65,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,605,605,100%,20,28,71%,10,15,67%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,638,785,81%,70,70,100%,60,60,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,331,353,94%,13,13,100%,5,5,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,1,5,20%,0,0,-,0,0,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,111,570,19%,11,11,100%,0,11,0%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,200,205,98%,4,4,100%,1,1,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,112,495,23%,9,19,47%,0,1,0%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,436,445,98%,83,92,90%,23,24,96%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,734,816,90%,24,25,96%,24,24,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,354,355,100%,87,87,100%,34,35,97%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,482,482,100%,59,59,100%,54,54,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,204,215,95%,31,34,91%,13,14,93%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,766,1224,63%,77,79,97%,6,8,75%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE,646,824,78%,437,443,99%,40,54,74%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,530,552,96%,69,69,100%,67,67,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,1374,1560,88%,148,278,53%,141,141,100%
WALSALL HEALTHCARE NHS TRUST,RBK,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,690,696,99%,7,7,100%,2,2,100%
WESTON AREA HEALTH NHS TRUST,RA3,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,855,892,96%,242,250,97%,150,150,100%
WYE VALLEY NHS TRUST,RLQ,94,320,29%,0,0,-,0,0,-
,Total ," 21,696 "," 26,505 ",81.9%," 3,559 "," 3,924 ",90.7%," 1,337 "," 1,459 ",91.6%
