 RTE , South of England , GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST ," 5,401 "," 5,830 ",93%
 RN3 , South of England , GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST ," 6,008 "," 6,105 ",98%
 RJ1 , London , GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ," 18,021 "," 18,537 ",97%
 RN5 , South of England , HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST ," 8,042 "," 8,412 ",96%
 RCD , North of England  , HARROGATE AND DISTRICT NHS FOUNDATION TRUST ," 3,753 "," 3,809 ",99%
 RR1 , Midlands and East of England , HEART OF ENGLAND NHS FOUNDATION TRUST ," 15,883 "," 16,704 ",95%
 RQQ , Midlands and East of England , HINCHINGBROOKE HEALTH CARE NHS TRUST ," 3,307 "," 3,366 ",98%
 RQX , London , HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 2,208 "," 2,270 ",97%
 RWA , North of England  , HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST ," 10,981 "," 11,554 ",95%
 RYJ , London , IMPERIAL COLLEGE HEALTHCARE NHS TRUST ," 12,418 "," 12,805 ",97%
 RGQ , Midlands and East of England , IPSWICH HOSPITAL NHS TRUST ," 6,184 "," 6,403 ",97%
 R1F , South of England , ISLE OF WIGHT NHS TRUST ," 1,641 "," 1,734 ",95%
RGP, Midlands and East of England ,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST," 4,251 "," 4,319 ",98%
 RNQ , Midlands and East of England , KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST ," 5,836 "," 5,875 ",99%
 RJZ , London , KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST ," 19,957 "," 20,717 ",96%
 RAX , London , KINGSTON HOSPITAL NHS TRUST ," 4,801 "," 4,936 ",97%
 RXN , North of England  , LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST ," 17,427 "," 18,114 ",96%
 RR8 , North of England  , LEEDS TEACHING HOSPITALS NHS TRUST ," 15,223 "," 15,641 ",97%
 RJ2 , London , LEWISHAM AND GREENWICH NHS TRUST  ," 7,897 "," 8,297 ",95%
 RY5 , Midlands and East of England , LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST , 91 , 92 ,99%
 RBQ , North of England  , LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST ," 1,018 "," 1,072 ",95%
 REP , North of England  , LIVERPOOL WOMEN'S NHS FOUNDATION TRUST ," 1,629 "," 1,655 ",98%
 R1K , London , LONDON NORTH WEST HEALTHCARE NHS TRUST  ," 8,509 "," 9,078 ",94%
 RC9 , Midlands and East of England , LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST ," 5,914 "," 6,205 ",95%
 RWF , South of England , MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST ," 9,079 "," 9,435 ",96%
 RPA , South of England , MEDWAY NHS FOUNDATION TRUST ," 3,128 "," 3,244 ",96%
 RBT , North of England  , MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST ," 4,980 "," 5,158 ",97%
 RQ8 , Midlands and East of England , MID ESSEX HOSPITAL SERVICES NHS TRUST ," 5,951 "," 6,005 ",99%
 RXF , North of England  , MID YORKSHIRE HOSPITALS NHS TRUST ," 11,260 "," 11,791 ",95%
 RD8 , Midlands and East of England , MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST ," 3,802 "," 3,935 ",97%
 RP6 , London , MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST ," 2,542 "," 2,568 ",99%
 RM1 , Midlands and East of England , NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 14,806 "," 15,121 ",98%
 RY3 , Midlands and East of England , NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST , 227 , 235 ,97%
 RVJ , South of England , NORTH BRISTOL NHS TRUST ," 13,725 "," 14,540 ",94%
 RNL , North of England  , NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST ," 2,495 "," 2,780 ",90%
 RAP , London , NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ," 6,332 "," 6,604 ",96%
 RVW , North of England  , NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST ," 5,787 "," 6,059 ",96%
 RNS , Midlands and East of England , NORTHAMPTON GENERAL HOSPITAL NHS TRUST ," 6,472 "," 6,733 ",96%
 RBZ , South of England , NORTHERN DEVON HEALTHCARE NHS TRUST ," 3,297 "," 3,448 ",96%
 RJL , North of England  , NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST ," 8,727 "," 9,040 ",97%
 RTF , North of England  , NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST ," 8,315 "," 8,743 ",95%
 RX1 , Midlands and East of England , NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST ," 12,207 "," 12,995 ",94%
 RTH , South of England , OXFORD UNIVERSITY HOSPITALS NHS TRUST ," 18,154 "," 19,190 ",95%
 RGM , Midlands and East of England , PAPWORTH HOSPITAL NHS FOUNDATION TRUST ," 1,601 "," 1,628 ",98%
 RW6 , North of England  , PENNINE ACUTE HOSPITALS NHS TRUST ," 13,277 "," 13,854 ",96%
 RGN , Midlands and East of England , PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST ," 5,445 "," 5,746 ",95%
 RK9 , South of England , PLYMOUTH HOSPITALS NHS TRUST ," 7,768 "," 8,170 ",95%
 RD3 , South of England , POOLE HOSPITAL NHS FOUNDATION TRUST ," 2,140 "," 2,195 ",97%
 RHU , South of England , PORTSMOUTH HOSPITALS NHS TRUST ," 10,420 "," 10,676 ",98%
 RPC , South of England , QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST , 38 , 38 ,100%
 RHW , South of England , ROYAL BERKSHIRE NHS FOUNDATION TRUST ," 10,290 "," 10,675 ",96%
 RT3 , London , ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST ," 2,499 "," 2,610 ",96%
 REF , South of England , ROYAL CORNWALL HOSPITALS NHS TRUST ," 9,932 "," 10,147 ",98%
 RH8 , South of England , ROYAL DEVON AND EXETER NHS FOUNDATION TRUST ," 8,757 "," 9,148 ",96%
 RAL , London , ROYAL FREE LONDON NHS FOUNDATION TRUST ," 20,836 "," 21,663 ",96%
 RQ6 , North of England  , ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST ," 9,175 "," 9,549 ",96%
 RBB , South of England , ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST , 265 , 265 ,100%
 RAN , London , ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST , 730 , 733 ,100%
 RA2 , South of England , ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST ," 5,647 "," 5,911 ",96%
 RD1 , South of England , ROYAL UNITED HOSPITAL BATH NHS TRUST ," 5,609 "," 5,731 ",98%
 RM3 , North of England  , SALFORD ROYAL NHS FOUNDATION TRUST ," 10,936 "," 11,370 ",96%
 RNZ , South of England , SALISBURY NHS FOUNDATION TRUST ," 3,983 "," 4,023 ",99%
 RXK , Midlands and East of England , SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST ," 8,019 "," 8,181 ",98%
 RHQ , North of England  , SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST ," 24,347 "," 25,594 ",95%
 RK5 , Midlands and East of England , SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST ," 5,446 "," 5,723 ",95%
 RXW , Midlands and East of England , SHREWSBURY AND TELFORD HOSPITAL NHS TRUST ," 9,588 "," 10,208 ",94%
 R1D , Midlands and East of England , SHROPSHIRE COMMUNITY HEALTH NHS TRUST , 141 , 147 ,96%
 RA9 , South of England , SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST ," 4,918 "," 5,397 ",91%
 RWN , Midlands and East of England , SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST , 130 , 130 ,100%
 RTR , North of England  , SOUTH TEES HOSPITALS NHS FOUNDATION TRUST ," 9,428 "," 9,914 ",95%
 RE9 , North of England  , SOUTH TYNESIDE NHS FOUNDATION TRUST ," 2,255 "," 2,321 ",97%
 RJC , Midlands and East of England , SOUTH WARWICKSHIRE NHS FOUNDATION TRUST ," 4,193 "," 4,212 ",100%
 RAJ , Midlands and East of England , SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 6,208 "," 6,435 ",96%
 RW1 , South of England , SOUTHERN HEALTH NHS FOUNDATION TRUST , 418 , 426 ,98%
 RVY , North of England  , SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST ," 3,953 "," 4,051 ",98%
 RJ7 , London , ST GEORGE'S HEALTHCARE NHS TRUST ," 9,465 "," 10,155 ",93%
 RBN , North of England  , ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST ," 7,007 "," 7,413 ",95%
 RWJ , North of England  , STOCKPORT NHS FOUNDATION TRUST ," 6,686 "," 6,958 ",96%
 RTP , South of England , SURREY AND SUSSEX HEALTHCARE NHS TRUST ," 5,755 "," 6,057 ",95%
 RMP , North of England  , TAMESIDE HOSPITAL NHS FOUNDATION TRUST ," 3,447 "," 3,553 ",97%
 RBA , South of England , TAUNTON AND SOMERSET NHS FOUNDATION TRUST ," 5,155 "," 5,423 ",95%
 RBV , North of England  , THE CHRISTIE NHS FOUNDATION TRUST ," 1,379 "," 1,432 ",96%
 REN , North of England  , THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST , 265 , 269 ,99%
 RNA , Midlands and East of England , THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST ," 9,420 "," 9,882 ",95%
 RAS , London , THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST ," 3,882 "," 4,142 ",94%
 RTD , North of England  , THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST ," 10,540 "," 11,008 ",96%
 RQW , Midlands and East of England , THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST ," 3,871 "," 3,925 ",99%
 RCX , Midlands and East of England ," THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST "," 5,240 "," 5,386 ",97%
 RL1 , Midlands and East of England , THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST ," 1,164 "," 1,164 ",100%
 RFR , North of England  , THE ROTHERHAM NHS FOUNDATION TRUST ," 3,787 "," 3,846 ",98%
 RDZ , South of England , THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST ," 8,373 "," 8,845 ",95%
 RPY , London , THE ROYAL MARSDEN NHS FOUNDATION TRUST ," 1,284 "," 1,327 ",97%
 RRJ , Midlands and East of England , THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST ," 1,074 "," 1,102 ",97%
 RL4 , Midlands and East of England , THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST ," 9,951 "," 10,279 ",97%
 RET , North of England  , THE WALTON CENTRE NHS FOUNDATION TRUST , 450 , 459 ,98%
 RKE , London , THE WHITTINGTON HOSPITAL NHS TRUST ," 3,686 "," 3,876 ",95%
 RWD , Midlands and East of England , UNITED LINCOLNSHIRE HOSPITALS NHS TRUST , Nil Return , Nil Return ,Nil Return
 RRV , London , UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST ," 11,066 "," 11,966 ",92%
 RJE , Midlands and East of England , UNIVERSITY HOSPITAL OF NORTH MIDLANDS NHS TRUST ," 14,785 "," 15,133 ",98%
 RM2 , North of England  , UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST ," 6,980 "," 7,290 ",96%
 RHM , South of England , UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST ," 9,492 "," 9,956 ",95%
 RRK , Midlands and East of England , UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST ," 8,487 "," 8,555 ",99%
 RA7 , South of England , UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST ," 8,212 "," 8,297 ",99%
 RKB , Midlands and East of England , UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST ," 10,553 "," 10,969 ",96%
 RWE , Midlands and East of England , UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST ," 26,768 "," 28,043 ",95%
 RTX , North of England  , UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST ," 6,793 "," 7,064 ",96%
 RBK , Midlands and East of England , WALSALL HEALTHCARE NHS TRUST ," 4,579 "," 4,753 ",96%
 RWW , North of England  , WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST ," 5,717 "," 6,012 ",95%
 RWG , Midlands and East of England , WEST HERTFORDSHIRE HOSPITALS NHS TRUST ," 6,210 "," 6,493 ",96%
 RFW , London , WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ," 3,398 "," 3,546 ",96%
 RGR , Midlands and East of England , WEST SUFFOLK NHS FOUNDATION TRUST ," 4,271 "," 4,295 ",99%
 RYR , South of England , WESTERN SUSSEX HOSPITALS NHS TRUST ," 8,920 "," 9,257 ",96%
 RA3 , South of England , WESTON AREA HEALTH NHS TRUST ," 2,349 "," 2,403 ",98%
 RBL , North of England  , WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST ," 8,719 "," 9,376 ",93%
 RWP , Midlands and East of England , WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST ," 9,646 "," 10,086 ",96%
 RRF , North of England  ," WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST "," 5,352 "," 5,606 ",95%
 RLQ , Midlands and East of England , WYE VALLEY NHS TRUST ," 2,535 "," 2,667 ",95%
 RA4 , South of England , YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST ," 2,939 "," 3,046 ",96%
 RCB , North of England  , YORK TEACHING HOSPITAL NHS FOUNDATION TRUST ," 10,395 "," 10,678 ",97%
,, TOTAL ," 1,086,377 "," 1,132,723 ",96%
Independent Providers,,, November 2014 ,,
 NQ1 , Midlands and East of England , ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC) , 95 , 95 ,100%
 NVC01 , South of England , ASHTEAD HOSPITAL , 370 , 372 ,99%
 NYW01 , Midlands and East of England , ASPEN - HOLLY HOUSE HOSPITAL , 376 , 376 ,100%
 NTP13 , Midlands and East of England , BARLBOROUGH NHS TREATMENT CENTRE , 231 , 242 ,95%
 NWF01 , South of England , BENENDEN HOSPITAL , 541 , 555 ,97%
 NVC31 , South of England , BLAKELANDS HOSPITAL , 257 , 257 ,100%
 NT402 , South of England , BMI - BATH CLINIC , 217 , 217 ,100%
 NT405 , London , BMI - BISHOPS WOOD , 162 , 162 ,100%
 NT409 , South of England , BMI - CHELSFIELD PARK HOSPITAL , 15 , 15 ,100%
 NT414 , South of England , BMI - FAWKHAM MANOR HOSPITAL , 131 , 131 ,100%
 NT497 , North of England  , BMI - GISBURNE PARK HOSPITAL , 255 , 283 ,90%
 NT417 , South of England , BMI - GORING HALL HOSPITAL , 164 , 164 ,100%
 NT416 , London , BMI - HENDON HOSPITAL (FORMERLY BMI GARDEN HOSPITAL) , 34 , 34 ,100%
 NT455 , South of England , BMI - MOUNT  ALVERNIA HOSPITAL , 25 , 25 ,100%
 NT433 , South of England , BMI - SARUM ROAD HOSPITAL , 81 , 81 ,100%
 NT436 , London , BMI - SHIRLEY OAKS HOSPITAL , 215 , 215 ,100%
 NT446 , Midlands and East of England , BMI - ST EDMUNDS HOSPITAL , 87 , 87 ,100%
 NT401 , North of England  , BMI - THE ALEXANDRA HOSPITAL , 297 , 297 ,100%
 NT403 , North of England  , BMI - THE BEARDWOOD HOSPITAL , 407 , 407 ,100%
 NT404 , North of England  , BMI - THE BEAUMONT HOSPITAL , 365 , 365 ,100%
 NT406 , London , BMI - THE BLACKHEATH HOSPITAL , 70 , 70 ,100%
 NT451 , London , BMI - THE CAVELL HOSPITAL , 91 , 91 ,100%
 NT408 , South of England , BMI - THE CHAUCER HOSPITAL , 115 , 115 ,100%
 NT410 , South of England , BMI - THE CHILTERN HOSPITAL , 120 , 120 ,100%
 NT411 , London , BMI - THE CLEMENTINE CHURCHILL HOSPITAL , 140 , 140 ,100%
 NT412 , Midlands and East of England , BMI - THE DROITWICH SPA HOSPITAL , 145 , 145 ,100%
 NT447 , North of England  , BMI - THE DUCHY HOSPITAL , 48 , 48 ,100%
 NT445 , Midlands and East of England , BMI - THE EDGBASTON HOSPITAL , 187 , 187 ,100%
 NT413 , South of England , BMI - THE ESPERANCE HOSPITAL , 145 , 145 ,100%
 NT418 , South of England , BMI - THE HAMPSHIRE CLINIC , 297 , 297 ,100%
 NT419 , South of England , BMI - THE HARBOUR HOSPITAL , 110 , 110 ,100%
 NT420 , North of England  , BMI - THE HIGHFIELD HOSPITAL , 195 , 195 ,100%
 NT448 , North of England  , BMI - THE HUDDERSFIELD HOSPITAL , 161 , 163 ,99%
 NT421 , London , BMI - THE KINGS OAK HOSPITAL , 98 , 98 ,100%
 NT449 , North of England  , BMI - THE LANCASTER HOSPITAL , 152 , 152 ,100%
 NT450 , Midlands and East of England , BMI - THE LINCOLN HOSPITAL , 86 , 86 ,100%
 NT422 , London , BMI - THE LONDON INDEPENDENT HOSPITAL , 190 , 190 ,100%
 NT423 , Midlands and East of England , BMI - THE MANOR HOSPITAL , 13 , 13 ,100%
 NT424 , Midlands and East of England , BMI - THE MERIDEN HOSPITAL , 182 , 182 ,100%
 NT427 , Midlands and East of England , BMI - THE PARK HOSPITAL , 145 , 145 ,100%
 NT428 , South of England , BMI - THE PRINCESS MARGARET HOSPITAL , 55 , 55 ,100%
 NT429 , Midlands and East of England , BMI - THE PRIORY HOSPITAL , 15 , 15 ,100%
 NT430 , South of England , BMI - THE RIDGEWAY HOSPITAL , 182 , 192 ,95%
 NT431 , South of England , BMI - THE RUNNYMEDE HOSPITAL , 65 , 65 ,100%
 NT432 , Midlands and East of England , BMI - THE SANDRINGHAM HOSPITAL , 106 , 106 ,100%
 NT434 , Midlands and East of England , BMI - THE SAXON CLINIC , 100 , 100 ,100%
 NT435 , South of England , BMI - THE SHELBURNE HOSPITAL , 42 , 42 ,100%
 NT437 , London , BMI - THE SLOANE HOSPITAL , 5 , 5 ,100%
 NT438 , South of England , BMI - THE SOMERFIELD HOSPITAL , 110 , 111 ,99%
 NT439 , North of England  , BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL , 143 , 143 ,100%
 NT443 , South of England , BMI - THE WINTERBOURNE HOSPITAL , 118 , 118 ,100%
 NT440 , North of England  , BMI - THORNBURY HOSPITAL , 91 , 91 ,100%
 NT441 , Midlands and East of England , BMI - THREE SHIRES HOSPITAL , 188 , 188 ,100%
 NT457 , North of England  , BMI - WOODLANDS HOSPITAL , 329 , 329 ,100%
 NVC24 , South of England , BODMIN NHS TREATMENT CENTRE , 292 , 300 ,97%
 NVC27 , Midlands and East of England , BOSTON WEST HOSPITAL , 294 , 295 ,100%
 NV313 , Midlands and East of England , CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE , 530 , 539 ,98%
 NV302 , South of England , CIRCLE BATH HOSPITAL , 216 , 223 ,97%
 NV323 , South of England , CIRCLE READING HOSPITAL , 217 , 217 ,100%
 NTPH4 , South of England , CIRENCESTER NHS TREATMENT CENTRE , 99 , 99 ,100%
 NVC28 , North of England  , CLIFTON PARK HOSPITAL , 230 , 238 ,97%
 NVC29 , North of England  , COBALT HOSPITAL , 351 , 351 ,100%
 NTPH3 , South of England , DEVIZES NHS TREATMENT CENTRE , 115 , 115 ,100%
 NVC04 , South of England , DUCHY HOSPITAL , 489 , 499 ,98%
 NTPH2 , South of England , EMERSONS GREEN NHS TREATMENT CENTRE , 424 , 428 ,99%
 NVC05 , North of England  , EUXTON HALL HOSPITAL , 461 , 461 ,100%
 NVC06 , Midlands and East of England , FITZWILLIAM HOSPITAL , 592 , 614 ,96%
 AHH , South of England , FOSCOTE COURT (BANBURY) TRUST LTD , 69 , 69 ,100%
 NVC07 , North of England  , FULWOOD HALL HOSPITAL , 598 , 603 ,99%
 NVC25 , South of England , HORTON NHS TREATMENT CENTRE , 215 , 217 ,99%
 NVC08 , South of England , MOUNT STUART HOSPITAL , 334 , 335 ,100%
 NVC09 , South of England , NEW HALL HOSPITAL , 388 , 389 ,100%
 NVC11 , South of England , NORTH DOWNS HOSPITAL , 255 , 259 ,98%
 NTP15 , London , NORTH EAST LONDON TREATMENT CENTRE CARE UK , 604 , 719 ,84%
 NVC40 , Midlands and East of England , NOTTINGHAM WOODTHORPE HOSPITAL , 318 , 329 ,97%
 NT204 , Midlands and East of England ," NUFFIELD HEALTH, BRENTWOOD HOSPITAL ", 144 , 144 ,100%
 NT205 , South of England ," NUFFIELD HEALTH, BRIGHTON HOSPITAL ", 128 , 138 ,93%
 NT209 , Midlands and East of England ," NUFFIELD HEALTH, CAMBRIDGE HOSPITAL ", 72 , 73 ,99%
 NT211 , South of England ," NUFFIELD HEALTH, CHELTENHAM HOSPITAL ", 11 , 11 ,100%
 NT212 , South of England ," NUFFIELD HEALTH, CHICHESTER HOSPITAL ", 91 , 91 ,100%
 NT215 , South of England ," NUFFIELD HEALTH, EXETER HOSPITAL ", 120 , 120 ,100%
 NT218 , South of England ," NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL ", 46 , 46 ,100%
 NT219 , Midlands and East of England ," NUFFIELD HEALTH, HEREFORD HOSPITAL ", 129 , 129 ,100%
 NT225 , North of England  ," NUFFIELD HEALTH, LEEDS HOSPITAL ", 336 , 336 ,100%
 NT226 , Midlands and East of England ," NUFFIELD HEALTH, LEICESTER HOSPITAL ", 236 , 236 ,100%
 NT230 , Midlands and East of England ," NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL ", 149 , 149 ,100%
 NT233 , South of England ," NUFFIELD HEALTH, PLYMOUTH HOSPITAL ", 152 , 152 ,100%
