﻿"NHS 111 - SHA & Self Provider View"

"Provider Org:<All>"

"Yearnumber","Periodname","Provider Org Code","Provider Name","Commissioner Org Code","Commissioner Org Name","Nhs1 Population SUM","Nhs1 Number Calls Offered SUM","Nhs1 Calls Through 111 SUM","Nhs1 Calls Through Other SUM","Nhs1 Abandoned Calls SUM","Nhs1 Answered Calls SUM","Nhs1 Answered Through 111 SUM","Nhs1 Answered Through Other SUM","Nhs1 Answered 60sec SUM","Nhs1 Calls Person Triaged SUM","Nhs1 Cnt Caller Terminated SUM","Nhs1 Cnt Caller Referred SUM","Nhs1 Cnt Caller Given Info SUM","Nhs1 Cnt Other Reason SUM","Nhs1 Transferred To Ca SUM","Nhs1 Wtransferred To Ca SUM","Nhs1 Ave Wtransfer Time SUM","Nhs1 Person Offered Call Back SUM","Nhs1 Calls Back Within 10mins SUM","Nhs1 Ave Episode Length SUM","Nhs1 Amb Dispatches SUM","Nhs1 Recommend To Ae SUM","Nhs1 Recommend To Primcare SUM","Nhs1 Rec Contact Prim Com Care SUM","Nhs1 Rec Speak Prim Com Care SUM","Nhs1 Rec Dental Pharmacy SUM","Nhs1 Recommend To Other SUM","Nhs1 Not Recommend SUM","Nhs1 Given Health Information SUM","Nhs1 Recommended Home Care SUM","Nhs1 Recommended Non Clinical SUM","Nhs1 Time Call Handlers SUM","Nhs1 Time Clinical Staff SUM","Nhs1 Cost Call Handlers SUM","Nhs1 Cost Clinical Staff SUM","Nhs1 Total Other Costs SUM","Title"
"2014-15","JULY","111AB9","NORFOLK NHS 111","06W","NHS NORWICH CCG",0,23333,19771,3562,369,21182,19187,1995,20040,15517,16,6,240,5403,5509,3959,48,1530,860,662,1604,1166,10054,6073,3233,748,169,2524,235,1525,764,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","JULY","111AC2","SUFFOLK NHS 111","06L","NHS IPSWICH AND EAST SUFFOLK CCG",0,4908,4908,0,91,4817,4817,0,4450,3891,174,70,24,658,1013,674,40,339,155,705,371,461,2487,1739,428,320,53,519,62,281,176,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JULY","111AC3","NORTH ESSEX NHS 111","07H","NHS WEST ESSEX CCG",1013600,18051,17837,214,16,18035,17821,214,17619,14283,15,1,9,3727,4713,2498,283.9047619,2215,558,975.70095145,1281,994,8819,4846,3289,684,727,2462,277,1019,1166,118189.68333,37455.166667,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JULY","111AC4","SOUTH ESSEX NHS 111","99F","NHS CASTLE POINT AND ROCHFORD CCG",750000,14902,14441,461,10,14892,14431,461,14677,12880,150,17,16,1829,4055,2417,162.2244898,1553,519,839.5987055,1250,1082,8288,5005,2749,534,558,1702,265,1022,415,2315.4333333,948.36666667,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JULY","111AC5","CAMBRIDGESHIRE & PETERBOROUGH NHS 111","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",621610,22851,11815,11036,86,17563,10893,6670,17225,13428,22,13,38,4062,4082,2861,44,1221,640,660,1352,1499,9087,5314,2940,833,104,1386,249,810,327,364621,140515,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JULY","111AC6","NORTHAMPTONSHIRE NHS 111","03V","NHS CORBY CCG",685500,15309,15309,0,135,14914,14914,0,13875,13376,7,2,0,1529,3499,1525,11,1974,710,745,1019,1150,8530,6436,1768,326,289,2388,196,790,1402,98769,41453,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JULY","111AC7","MILTON KEYNES NHS 111","04F","NHS MILTON KEYNES CCG",0,4908,4908,0,91,4817,4817,0,4450,3891,174,70,24,658,1013,674,40,339,155,705,371,461,2487,1739,428,320,53,519,62,281,176,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JULY","111AC8","LEICESTERSHIRE & RUTLAND NHS 111","04C","NHS LEICESTER CITY CCG",0,15346,15346,0,120,14872,14872,0,13869,14010,6,0,1,855,3619,1648,13,1971,748,754,1256,1201,8162,5293,1999,870,333,3058,215,860,1983,98337,43963,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JULY","111AC9","WEST MIDLANDS NHS 111","05L","NHS SANDWELL AND WEST BIRMINGHAM CCG",0,70987,69649,1338,172,70130,68923,1207,68695,64341,0,0,0,5789,18290,14079,60.704950636,4211,2784,656.10748755,7430,5901,36767,25410,8313,3044,2882,11361,697,3996,6668,320556.45,225033.85,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JULY","111AD1","WANDSWORTH NHS 111","08X","NHS WANDSWORTH CCG",0,3638,3638,0,48,3590,3590,0,3332,2766,132,44,11,637,808,577,53,231,85,816,251,258,1748,1306,317,125,85,424,48,242,134,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JULY","111AD2","SUTTON & MERTON NHS 111","08T","NHS SUTTON CCG",0,6478,6478,0,91,6387,6387,0,5794,4742,158,32,14,1441,1379,877,58,502,218,821,413,487,3102,2306,591,205,114,626,70,397,159,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JULY","111AD3","KINGSTON & RICHMOND NHS 111","08J","NHS KINGSTON CCG",0,3665,3665,0,51,3614,3614,0,3337,2678,147,28,14,747,898,617,76,280,106,872,242,224,1681,1216,366,99,52,479,53,271,155,0,0,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JULY","111AD4","NORTH WEST LONDON NHS 111","07P","NHS BRENT CCG",0,6843,6843,0,91,6752,6752,0,6233,5420,253,97,25,957,1647,1046,56,601,247,850,579,568,3290,2406,682,202,124,859,101,491,267,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JULY","111AD5","NORTH CENTRAL LONDON NHS 111","08C","NHS HAMMERSMITH AND FULHAM CCG",1443699,11763,11763,0,88,11439,11439,0,11024,15516,816,11,73,0,3123,1833,0,1290,700,794,2480,1392,9009,6191,2173,645,614,2021,308,850,863,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","JULY","111AD6","OUTER NORTH EAST LONDON NHS 111","08N","NHS REDBRIDGE CCG",990000,20062,17653,2409,667,19395,16987,2408,18542,15275,1074,0,76,0,3302,1822,63,1482,1008,676,1686,1318,8864,6580,1662,622,1197,2210,149,947,1114,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","JULY","111AD7","SOUTH EAST LONDON NHS 111","07N","NHS BEXLEY CCG",1717373,24913,24912,1,106,24654,24653,1,23832,22192,0,0,0,2462,5317,3429,10.433798748,1888,1286,603,1755,1878,11787,8542,1676,1569,1154,5618,291,1700,3627,90695,80235,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","JULY","111AD8","EAST LONDON & CITY NHS 111","08V","NHS TOWER HAMLETS CCG",0,9605,9605,0,436,9164,9164,0,8792,6440,350,0,45,0,1392,785,58,607,372,713,652,693,3947,2790,581,576,257,891,79,460,352,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","JULY","111AD9","YORKSHIRE AND HUMBER NHS 111","02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",0,110065,110065,0,1413,107738,107738,0,101572,90805,8532,0,580,7821,20592,5216,68,15386,4553,1099,9212,7005,54939,35057,7968,11914,4882,14767,1301,4831,8635,1390163,529317,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","JULY","111AE1","MAINLAND SHIP NHS 111","10R","NHS PORTSMOUTH CCG",0,37242,36097,1145,393,36572,35452,1120,34383,29835,1832,0,108,4797,5149,1484,0,3665,3628,1632,3356,2534,18474,13031,5008,435,2626,2845,217,1780,848,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","JULY","111AE2","BUCKINGHAMSHIRE NHS 111","10Y","NHS AYLESBURY VALE CCG",0,11628,11628,0,150,11322,11322,0,10404,5930,470,0,20,4902,1022,268,66,754,750,2671,725,525,3477,2534,812,131,476,727,87,449,191,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","JULY","111AE3","BERKSHIRE NHS 111","11D","NHS WOKINGHAM CCG",0,17813,17813,0,241,17392,17392,0,15949,14978,1278,0,31,1105,2600,629,63,1971,1952,3063,1749,1328,9442,6862,2106,474,684,1775,141,1180,454,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","JULY","111AE4","SOUTH EAST COAST NHS 111","10D","NHS SWALE CCG",4513975,88829,88829,0,553,87764,87764,0,83721,73725,4291,318,173,9257,21290,12451,64,8839,5871,762,8662,5752,47956,37671,7068,3217,314,11041,933,5515,4593,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","JULY","111AE5","DORSET NHS 111","11J","NHS DORSET CCG",744939,20055,20025,30,176,18453,18453,0,16963,17765,602,1,56,29,3273,1048,47,2186,585,886,1833,1073,9937,6568,1660,1709,862,4060,282,1074,2704,159272,39580,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JULY","111AE6","BANES & WILTSHIRE NHS 111","11E","NHS BATH AND NORTH EAST SOMERSET CCG",0,11875,11875,0,289,11586,11586,0,10129,9642,426,431,28,1059,2578,1377,56,1201,514,746,1020,905,6516,4602,1226,688,103,1098,92,560,446,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JULY","111AE7","BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111","11H","NHS BRISTOL CCG",0,23796,23796,0,566,23230,23230,0,20358,19015,914,669,61,2571,5094,2729,44,2365,1048,760,1919,1866,12665,8745,2369,1551,158,2407,219,1267,921,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JULY","111AE8","GLOUCESTERSHIRE & SWINDON NHS 111","11M","NHS GLOUCESTERSHIRE CCG",0,13486,13486,0,409,13077,13077,0,11412,10241,413,510,36,1877,2789,1526,53,1263,563,751,1118,934,6863,5042,1433,388,127,1199,127,642,430,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JULY","111AE9","SOMERSET NHS 111","11X","NHS SOMERSET CCG",564834,12412,12402,10,100,11326,11326,0,10448,10314,970,0,21,21,1853,595,59,1252,334,879,1064,539,5679,4279,1036,364,698,2334,188,633,1513,95473,22408,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JULY","111AF1","CORNWALL NHS 111","11N","NHS KERNOW CCG",559386,8287,8234,53,83,6886,6874,12,6332,6475,366,0,27,18,1355,414,73,923,227,1084,752,445,3318,2399,564,355,355,1605,155,506,944,60265,16386,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JULY","111AF2","DEVON NHS 111","99P","NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1193770,30775,30678,97,300,28296,28259,37,25724,27118,1050,0,76,52,5520,1634,40,3861,1024,982,2938,1741,16252,12237,2948,1067,574,5613,489,1688,3436,245007,66753,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JULY","111AF3","BEDFORDSHIRE NHS 111","06F","NHS BEDFORDSHIRE CCG",0,2697,2697,0,34,2640,2640,0,2502,2460,203,0,7,0,434,143,61,291,288,2710,326,236,1471,923,281,267,74,353,66,222,65,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","JULY","111AF4","STAFFORDSHIRE NHS 111","05V","NHS STAFFORD AND SURROUNDS CCG",1110591,29397,20472,8925,204,20784,18838,1946,20254,16337,542,0,26,3879,5565,4921,1,644,328,561,2051,1490,10121,6931,2318,872,845,1830,57,1199,574,172195,46843,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","JULY","111AF5","NORTH WEST NHS 111","00R","NHS BLACKPOOL CCG",0,63565,63565,0,535,62050,62050,0,59128,60359,1211,0,480,0,14457,9788,11,4669,3270,569,7497,5785,30532,20806,4889,4837,781,15764,1083,4257,10424,241113,179128,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JULY","111AF6","BLACKPOOL NHS 111","00R","NHS BLACKPOOL CCG",0,14146,14146,0,115,13788,13788,0,12986,11484,642,0,15,1647,2639,1931,13,708,431,429,1190,1287,6843,5595,927,321,107,2057,85,749,1223,40988,26954,0,0,0,"SIGNED-OFF TO PARENT"
