VTE Risk Assessment Quarter 4 2014/15 (January to March 2015),,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the month/ quarter",,,,,,,,,,,,,,,,,
* Entries have been marked as N/A where the Provider no longer exists ,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,, January 2015 ,,, February 2015 ,,, March 2015 ,,, Q4 2014/15 ,,,,,
 RLU , Midlands and East of England ,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST," 1,237 "," 1,279 ",97%," 1,105 "," 1,136 ",97%,1187,1229,97%," 3,529 "," 3,644 ",97%,,,
 RXL , North of England  ,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST," 8,165 "," 8,169 ",100%," 8,105 "," 8,116 ",100%,8705,8724,100%," 24,975 "," 25,009 ",100%,,,
 RMC , North of England  ,BOLTON NHS FOUNDATION TRUST," 5,898 "," 6,203 ",95%," 5,645 "," 5,805 ",97%,6131,6364,96%," 17,674 "," 18,372 ",96%,,,
 RAE , North of England  ,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST," 8,130 "," 8,280 ",98%," 7,560 "," 7,786 ",97%,8882,9028,98%," 24,572 "," 25,094 ",98%,,,
 RY2 , North of England  ,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST, 51 , 51 ,100%, 55 , 55 ,100%,59,59,100%, 165 , 165 ,100%,,,
 RXH , South of England ,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST," 4,071 "," 4,219 ",96%," 3,925 "," 4,076 ",96%,4434,4587,97%," 12,430 "," 12,882 ",96%,,,
 RXQ , South of England ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST," 4,916 "," 5,162 ",95%," 4,771 "," 5,001 ",95%,4734,4944,96%," 14,421 "," 15,107 ",95%,,,
 RJF , Midlands and East of England ,BURTON HOSPITALS NHS FOUNDATION TRUST," 4,231 "," 4,308 ",98%," 3,902 "," 3,989 ",98%,4286,4378,98%," 12,419 "," 12,675 ",98%,,,
 RWY , North of England  ,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST," 7,436 "," 7,808 ",95%," 7,556 "," 7,946 ",95%,8492,8910,95%," 23,484 "," 24,664 ",95%,,,
 RGT , Midlands and East of England ,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST," 10,187 "," 13,742 ",74%," 10,095 "," 13,068 ",77%,12333,14353,86%," 32,615 "," 41,163 ",79%,,,
 RYV , Midlands and East of England ,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST, 143 , 145 ,99%, 144 , 145 ,99%,142,145,98%, 429 , 435 ,99%,,,
 RW3 , North of England  ,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST," 10,162 "," 10,561 ",96%," 10,182 "," 10,601 ",96%,11337,11852,96%," 31,681 "," 33,014 ",96%,,,
 RQM , London ,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST," 4,138 "," 4,278 ",97%," 3,945 "," 4,116 ",96%,4393,4568,96%," 12,476 "," 12,962 ",96%,,,
 RFS , Midlands and East of England ,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST," 5,487 "," 5,595 ",98%," 5,084 "," 5,158 ",99%,5733,5835,98%," 16,304 "," 16,588 ",98%,,,
 RLN , North of England  ,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST," 9,071 "," 9,323 ",97%," 8,872 "," 9,088 ",98%,10018,10254,98%," 27,961 "," 28,665 ",98%,,,
 RDE , Midlands and East of England ,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST," 6,087 "," 6,702 ",91%," 5,642 "," 6,207 ",91%,6605,7290,91%," 18,334 "," 20,199 ",91%,,,
 RJR , North of England  ,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST," 6,253 "," 6,395 ",98%," 6,209 "," 6,338 ",98%,6940,7093,98%," 19,402 "," 19,826 ",98%,,,
 RXP , North of England  ,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST," 11,042 "," 11,477 ",96%," 10,027 "," 10,437 ",96%,11163,11603,96%," 32,232 "," 33,517 ",96%,,,
 RJ6 , London ,CROYDON HEALTH SERVICES NHS TRUST," 4,659 "," 4,772 ",98%," 4,121 "," 4,302 ",96%,4800,4967,97%," 13,580 "," 14,041 ",97%,,,
 RN7 , South of England ,DARTFORD AND GRAVESHAM NHS TRUST," 5,467 "," 5,705 ",96%," 5,019 "," 5,226 ",96%,5543,5747,96%," 16,029 "," 16,678 ",96%,,,
 RTG , Midlands and East of England ,DERBY HOSPITALS NHS FOUNDATION TRUST," 11,008 "," 11,481 ",96%," 10,246 "," 10,674 ",96%,12006,12441,97%," 33,260 "," 34,596 ",96%,,,
 RY8 , Midlands and East of England ,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST, 632 , 635 ,100%, 621 , 627 ,99%,642,643,100%," 1,895 "," 1,905 ",99%,,,
 RP5 , North of England  ,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST," 8,516 "," 8,963 ",95%," 8,384 "," 8,818 ",95%,9552,10052,95%," 26,452 "," 27,833 ",95%,,,
 RBD , South of England ,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST," 7,504 "," 7,874 ",95%," 6,754 "," 7,138 ",95%,7685,7959,97%," 21,943 "," 22,971 ",96%,,,
 RWH , Midlands and East of England ,EAST AND NORTH HERTFORDSHIRE NHS TRUST," 5,563 "," 6,030 ",92%," 5,446 "," 5,680 ",96%,6317,6583,96%," 17,326 "," 18,293 ",95%,,,
 RJN , North of England  ,EAST CHESHIRE NHS TRUST," 2,262 "," 2,316 ",98%," 2,174 "," 2,238 ",97%,2504,2617,96%," 6,940 "," 7,171 ",97%,,,
 RVV , South of England ,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST," 8,140 "," 8,548 ",95%," 7,711 "," 8,111 ",95%,8381,8824,95%," 24,232 "," 25,483 ",95%,,,
 RXR , North of England  ,EAST LANCASHIRE HOSPITALS NHS TRUST," 9,474 "," 9,684 ",98%," 9,183 "," 9,446 ",97%,9955,10095,99%," 28,612 "," 29,225 ",98%,,,
 RXC , South of England ,EAST SUSSEX HEALTHCARE NHS TRUST," 7,024 "," 7,302 ",96%," 6,873 "," 7,081 ",97%,7535,7821,96%," 21,432 "," 22,204 ",97%,,,
 RVR , London ,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST," 6,899 "," 7,339 ",94%," 6,571 "," 7,011 ",94%,7356,7729,95%," 20,826 "," 22,079 ",94%,,,
 RDU , South of England ,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST," 14,302 "," 14,588 ",98%," 13,421 "," 13,689 ",98%,15267,15488,99%," 42,990 "," 43,765 ",98%,,,
 RR7 , North of England  ,GATESHEAD HEALTH NHS FOUNDATION TRUST," 4,697 "," 4,944 ",95%," 4,556 "," 4,762 ",96%,5001,5256,95%," 14,254 "," 14,962 ",95%,,,
 RLT , Midlands and East of England ,GEORGE ELIOT HOSPITAL NHS TRUST," 2,656 "," 2,787 ",95%," 2,621 "," 2,757 ",95%,2756,2959,93%," 8,033 "," 8,503 ",94%,,,
 RTE , South of England ,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST," 5,402 "," 5,767 ",94%," 4,995 "," 5,298 ",94%,5581,5917,94%," 15,978 "," 16,982 ",94%,,,
 RN3 , South of England ,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST," 5,862 "," 6,032 ",97%," 5,380 "," 5,555 ",97%,6139,6214,99%," 17,381 "," 17,801 ",98%,,,
 RJ1 , London ,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST," 19,132 "," 19,594 ",98%," 18,299 "," 18,742 ",98%,20240,20763,97%," 57,671 "," 59,099 ",98%,,,
 RN5 , South of England ,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST," 7,897 "," 8,265 ",96%," 7,459 "," 7,751 ",96%,8373,8719,96%," 23,729 "," 24,735 ",96%,,,
 RCD , North of England  ,HARROGATE AND DISTRICT NHS FOUNDATION TRUST," 4,039 "," 4,110 ",98%," 3,781 "," 3,838 ",99%,4224,4289,98%," 12,044 "," 12,237 ",98%,,,
 RR1 , Midlands and East of England ,HEART OF ENGLAND NHS FOUNDATION TRUST," 15,792 "," 16,723 ",94%," 14,805 "," 15,555 ",95%,16825,17699,95%," 47,422 "," 49,977 ",95%,,,
 RQQ , Midlands and East of England ,HINCHINGBROOKE HEALTH CARE NHS TRUST," 3,288 "," 3,334 ",99%," 3,169 "," 3,204 ",99%,3366,3426,98%," 9,823 "," 9,964 ",99%,,,
 RQX , London ,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST," 2,371 "," 2,444 ",97%," 2,200 "," 2,281 ",96%,2331,2414,97%," 6,902 "," 7,139 ",97%,,,
 RWA , North of England  ,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST," 10,957 "," 11,493 ",95%," 10,002 "," 10,488 ",95%,11277,11785,96%," 32,236 "," 33,766 ",95%,,,
RYJ, London ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST," 12,830 "," 13,018 ",99%," 12,528 "," 12,849 ",98%,13856,14065,99%," 39,214 "," 39,932 ",98%,,,
 RGQ , Midlands and East of England ,IPSWICH HOSPITAL NHS TRUST," 6,394 "," 6,575 ",97%," 6,047 "," 6,225 ",97%,6863,7204,95%," 19,304 "," 20,004 ",97%,,,
 R1F , South of England ,ISLE OF WIGHT NHS TRUST," 1,643 "," 1,649 ",100%," 1,556 "," 1,565 ",99%,1527,1547,99%," 4,726 "," 4,761 ",99%,,,
 RGP , Midlands and East of England ,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST," 4,119 "," 4,182 ",98%," 3,820 "," 3,904 ",98%,4605,4689,98%," 12,544 "," 12,775 ",98%,,,
 RNQ , Midlands and East of England ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST," 5,919 "," 5,944 ",100%," 5,395 "," 5,420 ",100%,5969,6001,99%," 17,283 "," 17,365 ",100%,,,
 RJZ , London ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST," 20,122 "," 20,812 ",97%," 16,083 "," 16,677 ",96%,19814,20591,96%," 56,019 "," 58,080 ",96%,,,
 RAX , London ,KINGSTON HOSPITAL NHS TRUST," 5,184 "," 5,300 ",98%," 4,764 "," 4,848 ",98%,5089,5152,99%," 15,037 "," 15,300 ",98%,,,
 RXN , North of England  ,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST," 17,518 "," 18,245 ",96%," 16,749 "," 17,441 ",96%,19012,19930,95%," 53,279 "," 55,616 ",96%,,,
 RR8 , North of England  ,LEEDS TEACHING HOSPITALS NHS TRUST," 15,044 "," 15,441 ",97%," 14,277 "," 14,741 ",97%,15142,15680,97%," 44,463 "," 45,862 ",97%,,,
 RJ2 , London ,LEWISHAM AND GREENWICH NHS TRUST ," 7,840 "," 8,252 ",95%," 7,707 "," 8,095 ",95%,8652,9107,95%," 24,199 "," 25,454 ",95%,,,
 RY5 , Midlands and East of England ,LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST, 95 , 98 ,97%, 85 , 85 ,100%,90,90,100%, 270 , 273 ,99%,,,
 RBQ , North of England  ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST," 1,018 "," 1,069 ",95%," 1,013 "," 1,051 ",96%,1146,1217,94%," 3,177 "," 3,337 ",95%,,,
 REP , North of England  ,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST," 1,647 "," 1,691 ",97%," 1,510 "," 1,540 ",98%,1628,1655,98%," 4,785 "," 4,886 ",98%,,,
R1K, London ,LONDON NORTH WEST HEALTHCARE NHS TRUST ," 9,004 "," 9,448 ",95%," 8,481 "," 8,965 ",95%,9964,10510,95%," 27,449 "," 28,923 ",95%,,,
 RC9 , Midlands and East of England ,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST," 6,442 "," 6,775 ",95%," 5,851 "," 6,158 ",95%,6576,6912,95%," 18,869 "," 19,845 ",95%,,,
 RWF , South of England ,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST," 8,807 "," 9,199 ",96%," 8,385 "," 8,809 ",95%,9732,10193,95%," 26,924 "," 28,201 ",95%,,,
 RPA , South of England ,MEDWAY NHS FOUNDATION TRUST," 2,852 "," 2,983 ",96%," 2,222 "," 2,962 ",75%,2584,3149,82%," 7,658 "," 9,094 ",84%,,,
 RBT , North of England  ,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST," 5,006 "," 5,265 ",95%," 4,686 "," 4,878 ",96%,5438,5614,97%," 15,130 "," 15,757 ",96%,,,
 RQ8 , Midlands and East of England ,MID ESSEX HOSPITAL SERVICES NHS TRUST," 6,101 "," 6,162 ",99%," 5,743 "," 5,817 ",99%,6654,6736,99%," 18,498 "," 18,715 ",99%,,,
 RXF , North of England  ,MID YORKSHIRE HOSPITALS NHS TRUST," 10,772 "," 11,339 ",95%," 10,743 "," 11,308 ",95%,12143,12782,95%," 33,658 "," 35,429 ",95%,,,
 RD8 , Midlands and East of England ,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST," 3,925 "," 4,088 ",96%," 3,677 "," 3,842 ",96%,4075,4277,95%," 11,677 "," 12,207 ",96%,,,
 RP6 , London ,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST," 2,874 "," 2,914 ",99%," 2,614 "," 2,642 ",99%,2874,2914,99%," 8,362 "," 8,470 ",99%,,,
 RM1 , Midlands and East of England ,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST," 15,062 "," 15,337 ",98%," 13,812 "," 14,102 ",98%,15112,15495,98%," 43,986 "," 44,934 ",98%,,,
 RY3 , Midlands and East of England ,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST, 241 , 248 ,97%, 247 , 249 ,99%,251,256,98%, 739 , 753 ,98%,,,
 RVJ , South of England ,NORTH BRISTOL NHS TRUST," 13,432 "," 14,107 ",95%," 12,381 "," 13,148 ",94%,14271,15223,94%," 40,084 "," 42,478 ",94%,,,
 RNL , North of England  ,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST," 2,423 "," 2,665 ",91%," 2,177 "," 2,423 ",90%,2428,2648,92%," 7,028 "," 7,736 ",91%,,,
 RAP , London ,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST," 6,305 "," 6,554 ",96%," 5,839 "," 6,068 ",96%,6729,6967,97%," 18,873 "," 19,589 ",96%,,,
 RVW , North of England  ,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST," 5,931 "," 6,238 ",95%," 5,454 "," 5,660 ",96%,6228,6461,96%," 17,613 "," 18,359 ",96%,,,
 RNS , Midlands and East of England ,NORTHAMPTON GENERAL HOSPITAL NHS TRUST," 5,958 "," 6,087 ",98%," 6,112 "," 6,307 ",97%,5987,6133,98%," 18,057 "," 18,527 ",97%,,,
 RBZ , South of England ,NORTHERN DEVON HEALTHCARE NHS TRUST," 3,506 "," 3,674 ",95%," 3,304 "," 3,529 ",94%,3504,3705,95%," 10,314 "," 10,908 ",95%,,,
 RJL , North of England  ,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST," 8,835 "," 9,117 ",97%," 8,362 "," 8,619 ",97%,9280,9615,97%," 26,477 "," 27,351 ",97%,,,
 RTF , North of England  ,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST," 8,824 "," 9,394 ",94%," 8,192 "," 8,644 ",95%,9037,9483,95%," 26,053 "," 27,521 ",95%,,,
 RX1 , Midlands and East of England ,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST," 12,353 "," 13,065 ",95%," 11,639 "," 12,381 ",94%,12792,13570,94%," 36,784 "," 39,016 ",94%,,,
 RTH , South of England ,OXFORD UNIVERSITY HOSPITALS NHS TRUST," 17,882 "," 18,654 ",96%," 17,414 "," 18,040 ",97%,19511,20120,97%," 54,807 "," 56,814 ",96%,,,
 RGM , Midlands and East of England ,PAPWORTH HOSPITAL NHS FOUNDATION TRUST," 1,579 "," 1,606 ",98%," 1,608 "," 1,622 ",99%,1641,1679,98%," 4,828 "," 4,907 ",98%,,,
 RW6 , North of England  ,PENNINE ACUTE HOSPITALS NHS TRUST," 13,586 "," 14,068 ",97%," 12,804 "," 13,314 ",96%,14135,14621,97%," 40,525 "," 42,003 ",96%,,,
 RGN , Midlands and East of England ,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST," 5,676 "," 5,910 ",96%," 5,199 "," 5,485 ",95%,5971,6198,96%," 16,846 "," 17,593 ",96%,,,
 RK9 , South of England ,PLYMOUTH HOSPITALS NHS TRUST," 8,221 "," 8,651 ",95%," 7,614 "," 7,964 ",96%,8590,8987,96%," 24,425 "," 25,602 ",95%,,,
 RD3 , South of England ,POOLE HOSPITAL NHS FOUNDATION TRUST," 2,114 "," 2,164 ",98%," 2,110 "," 2,181 ",97%,2310,2364,98%," 6,534 "," 6,709 ",97%,,,
 RHU , South of England ,PORTSMOUTH HOSPITALS NHS TRUST," 10,294 "," 10,563 ",97%," 9,888 "," 10,114 ",98%,10929,11229,97%," 31,111 "," 31,906 ",98%,,,
 RPC , South of England ,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST, 28 , 28 ,100%, 40 , 40 ,100%,41,41,100%, 109 , 109 ,100%,,,
 RHW , South of England ,ROYAL BERKSHIRE NHS FOUNDATION TRUST," 11,349 "," 11,730 ",97%," 10,553 "," 10,999 ",96%,11623,12029,97%," 33,525 "," 34,758 ",96%,,,
 RT3 , London ,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST," 2,481 "," 2,611 ",95%," 2,516 "," 2,630 ",96%,2689,2803,96%," 7,686 "," 8,044 ",96%,,,
 REF , South of England ,ROYAL CORNWALL HOSPITALS NHS TRUST," 10,192 "," 10,429 ",98%," 9,678 "," 9,954 ",97%,10194,10441,98%," 30,064 "," 30,824 ",98%,,,
 RH8 , South of England ,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST," 8,939 "," 9,399 ",95%," 7,942 "," 8,359 ",95%,8512,8952,95%," 25,393 "," 26,710 ",95%,,,
 RAL , London ,ROYAL FREE LONDON NHS FOUNDATION TRUST," 21,102 "," 21,830 ",97%," 19,743 "," 20,405 ",97%,21443,22089,97%," 62,288 "," 64,324 ",97%,,,
 RQ6 , North of England  ,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST," 9,473 "," 9,784 ",97%," 8,831 "," 9,118 ",97%,9375,9694,97%," 27,679 "," 28,596 ",97%,,,
 RBB , South of England ,ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST, 264 , 264 ,100%, N/A , N/A , N/A , N/A , N/A ,N/A, 264 , 264 ,100%,,,
 RAN , London ,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST, 733 , 733 ,100%, 679 , 679 ,100%,743,744,100%," 2,155 "," 2,156 ",100%,,,
 RA2 , South of England ,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST," 5,876 "," 6,071 ",97%," 5,540 "," 5,707 ",97%,6084,6283,97%," 17,500 "," 18,061 ",97%,,,
 RD1 , South of England ,ROYAL UNITED HOSPITAL BATH NHS TRUST," 5,173 "," 5,335 ",97%," 5,114 "," 5,251 ",97%,5776,5951,97%," 16,063 "," 16,537 ",97%,,,
 RM3 , North of England  ,SALFORD ROYAL NHS FOUNDATION TRUST," 11,326 "," 11,918 ",95%," 10,919 "," 11,470 ",95%,11771,12326,95%," 34,016 "," 35,714 ",95%,,,
 RNZ , South of England ,SALISBURY NHS FOUNDATION TRUST," 4,234 "," 4,264 ",99%," 4,178 "," 4,199 ",99%,4503,4553,99%," 12,915 "," 13,016 ",99%,,,
 RXK , Midlands and East of England ,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST," 8,288 "," 8,459 ",98%," 7,761 "," 7,939 ",98%,8330,8550,97%," 24,379 "," 24,948 ",98%,,,
 RHQ , North of England  ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST," 25,139 "," 26,452 ",95%," 23,664 "," 24,872 ",95%,26638,27993,95%," 75,441 "," 79,317 ",95%,,,
 RK5 , Midlands and East of England ,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST," 5,788 "," 6,087 ",95%," 5,666 "," 5,891 ",96%,6217,6439,97%," 17,671 "," 18,417 ",96%,,,
 RXW , Midlands and East of England ,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST," 9,472 "," 10,208 ",93%," 9,171 "," 9,727 ",94%,10592,11141,95%," 29,235 "," 31,076 ",94%,,,
 R1D , Midlands and East of England ,SHROPSHIRE COMMUNITY HEALTH NHS TRUST, 161 , 169 ,95%, 136 , 143 ,95%,129,135,96%, 426 , 447 ,95%,,,
 RA9 , South of England ,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST," 4,788 "," 5,871 ",82%," 4,233 "," 4,758 ",89%,5377,5984,90%," 14,398 "," 16,613 ",87%,,,
 RWN , Midlands and East of England ,SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST, 135 , 135 ,100%, 124 , 124 ,100%,114,114,100%, 373 , 373 ,100%,,,
 RTR , North of England  ,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST," 9,612 "," 10,006 ",96%," 9,210 "," 9,651 ",95%,10345,10818,96%," 29,167 "," 30,475 ",96%,,,
 RE9 , North of England  ,SOUTH TYNESIDE NHS FOUNDATION TRUST," 2,196 "," 2,247 ",98%," 2,239 "," 2,331 ",96%,2592,2656,98%," 7,027 "," 7,234 ",97%,,,
 RJC , Midlands and East of England ,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST," 4,121 "," 4,159 ",99%," 3,848 "," 3,880 ",99%,4035,4209,96%," 12,004 "," 12,248 ",98%,,,
 RAJ , Midlands and East of England ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST," 6,022 "," 6,279 ",96%," 5,880 "," 6,146 ",96%,6505,6811,96%," 18,407 "," 19,236 ",96%,,,
 RW1 , South of England ,SOUTHERN HEALTH NHS FOUNDATION TRUST, 434 , 445 ,98%, 429 , 433 ,99%,428,435,98%," 1,291 "," 1,313 ",98%,,,
 RVY , North of England  ,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST," 3,857 "," 3,997 ",96%," 3,756 "," 3,898 ",96%,4366,4526,96%," 11,979 "," 12,421 ",96%,,,
 RJ7 , London ,ST GEORGE'S HEALTHCARE NHS TRUST," 9,652 "," 10,060 ",96%," 9,089 "," 9,465 ",96%,10315,10715,96%," 29,056 "," 30,240 ",96%,,,
 RBN , North of England  ,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST," 7,176 "," 7,551 ",95%," 6,982 "," 7,333 ",95%,7942,8353,95%," 22,100 "," 23,237 ",95%,,,
 RWJ , North of England  ,STOCKPORT NHS FOUNDATION TRUST," 6,466 "," 6,733 ",96%," 6,108 "," 6,318 ",97%,6903,7193,96%," 19,477 "," 20,244 ",96%,,,
 RTP , South of England ,SURREY AND SUSSEX HEALTHCARE NHS TRUST," 5,637 "," 5,924 ",95%," 5,461 "," 5,737 ",95%,6168,6490,95%," 17,266 "," 18,151 ",95%,,,
 RMP , North of England  ,TAMESIDE HOSPITAL NHS FOUNDATION TRUST," 3,510 "," 3,633 ",97%," 3,340 "," 3,473 ",96%,3609,3748,96%," 10,459 "," 10,854 ",96%,,,
 RBA , South of England ,TAUNTON AND SOMERSET NHS FOUNDATION TRUST," 5,541 "," 5,909 ",94%," 5,199 "," 5,517 ",94%,6002,6245,96%," 16,742 "," 17,671 ",95%,,,
