 RN5 , South of England , HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST ,"7,590","7,950",95%
 RCD , North of England  , HARROGATE AND DISTRICT NHS FOUNDATION TRUST ,"3,509","3,608",97%
 RR1 , Midlands and East of England , HEART OF ENGLAND NHS FOUNDATION TRUST ,"15,922","16,752",95%
 RD7 , South of England , HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST ,"5,845","6,126",95%
 RQQ , Midlands and East of England , HINCHINGBROOKE HEALTH CARE NHS TRUST ,"3,183","3,239",98%
 RQX , London , HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ,"2,106","2,181",97%
 RWA , North of England  , HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST ,"10,393","10,917",95%
RYJ, London ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,"11,484","12,001",96%
 RGQ , Midlands and East of England , IPSWICH HOSPITAL NHS TRUST ,"5,156","5,295",97%
 R1F , South of England , ISLE OF WIGHT NHS TRUST ,671,672,100%
 RGP , Midlands and East of England , JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ,"4,192","4,308",97%
 RNQ , Midlands and East of England , KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST ,"5,625","5,682",99%
 RJZ , London , KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST ,"20,815","21,326",98%
 RAX , London , KINGSTON HOSPITAL NHS TRUST ,"4,467","4,753",94%
 RXN , North of England  , LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST ,"17,433","18,063",97%
 RR8 , North of England  , LEEDS TEACHING HOSPITALS NHS TRUST ,"14,274","14,883",96%
 RJ2 , London , LEWISHAM AND GREENWICH NHS TRUST  ,"7,448","7,839",95%
 RY5 , Midlands and East of England , LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST ,105,107,98%
 RBQ , North of England  , LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST ,879,945,93%
 REP , North of England  , LIVERPOOL WOMEN'S NHS FOUNDATION TRUST ,"1,663","1,687",99%
 RC9 , Midlands and East of England , LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST ,"5,760","6,062",95%
 RWF , South of England , MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST ,"8,739","9,147",96%
 RPA , South of England , MEDWAY NHS FOUNDATION TRUST ,"2,942","3,044",97%
 RBT , North of England  , MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST ,"4,777","4,794",100%
 RQ8 , Midlands and East of England , MID ESSEX HOSPITAL SERVICES NHS TRUST ,"6,166","6,284",98%
 RJD , Midlands and East of England , MID STAFFORDSHIRE NHS FOUNDATION TRUST ,"3,684","3,814",97%
 RXF , North of England  , MID YORKSHIRE HOSPITALS NHS TRUST ,"10,774","11,130",97%
 RD8 , Midlands and East of England , MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST ,"3,754","3,912",96%
 RP6 , London , MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST ,"2,633","2,668",99%
 RM1 , Midlands and East of England , NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ,"14,148","14,495",98%
 RY3 , Midlands and East of England , NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST ,221,224,99%
 RVJ , South of England , NORTH BRISTOL NHS TRUST ,"13,196","14,101",94%
 RNL , North of England  , NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST ,"2,305","2,750",84%
 RAP , London , NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ,"6,121","6,419",95%
 RVW , North of England  , NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST ,"5,695","5,916",96%
 RV8 , London , NORTH WEST LONDON HOSPITALS NHS TRUST ,"5,801","6,686",87%
 RNS , Midlands and East of England , NORTHAMPTON GENERAL HOSPITAL NHS TRUST ,"5,718","5,965",96%
 RBZ , South of England , NORTHERN DEVON HEALTHCARE NHS TRUST ,"3,326","3,478",96%
 RJL , North of England  , NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST ,"8,246","8,631",96%
 RTF , North of England  , NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST ,"8,176","8,606",95%
 RX1 , Midlands and East of England , NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST ,"12,500","13,180",95%
 RTH , South of England , OXFORD UNIVERSITY HOSPITALS NHS TRUST ,"18,227","19,327",94%
 RGM , Midlands and East of England , PAPWORTH HOSPITAL NHS FOUNDATION TRUST ,"1,621","1,648",98%
 RW6 , North of England  , PENNINE ACUTE HOSPITALS NHS TRUST ,"13,284","13,791",96%
 RGN , Midlands and East of England , PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST ,"5,708","6,096",94%
 RK9 , South of England , PLYMOUTH HOSPITALS NHS TRUST ,"7,724","8,089",95%
 RD3 , South of England , POOLE HOSPITAL NHS FOUNDATION TRUST ,"2,198","2,268",97%
 RHU , South of England , PORTSMOUTH HOSPITALS NHS TRUST ,"9,813","10,123",97%
 RPC , South of England , QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST ,38,38,100%
 RHW , South of England , ROYAL BERKSHIRE NHS FOUNDATION TRUST ,"10,556","11,095",95%
 RT3 , London , ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST ,"2,410","2,507",96%
 REF , South of England , ROYAL CORNWALL HOSPITALS NHS TRUST ,"9,787","9,969",98%
 RH8 , South of England , ROYAL DEVON AND EXETER NHS FOUNDATION TRUST ,"8,668","9,115",95%
 RAL , London , ROYAL FREE LONDON NHS FOUNDATION TRUST ,"20,314","21,037",97%
 RQ6 , North of England  , ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST ,"7,932","8,597",92%
 RBB , South of England , ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST ,225,225,100%
 RAN , London , ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST ,641,645,99%
 RA2 , South of England , ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST ,"5,305","5,570",95%
 RD1 , South of England , ROYAL UNITED HOSPITAL BATH NHS TRUST ,"4,947","5,203",95%
 RM3 , North of England  , SALFORD ROYAL NHS FOUNDATION TRUST ,"10,999","11,457",96%
 RNZ , South of England , SALISBURY NHS FOUNDATION TRUST ,"4,019","4,097",98%
 RXK , Midlands and East of England , SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST ,"7,835","8,092",97%
 RHQ , North of England  , SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST ,"23,787","24,988",95%
 RK5 , Midlands and East of England , SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST ,"5,320","5,588",95%
 RXW , Midlands and East of England , SHREWSBURY AND TELFORD HOSPITAL NHS TRUST ,"9,702","10,204",95%
 R1D , Midlands and East of England , SHROPSHIRE COMMUNITY HEALTH NHS TRUST ,112,117,96%
 RA9 , South of England , SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST ,"4,739","5,160",92%
 RWN , Midlands and East of England , SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST ,100,100,100%
 RTR , North of England  , SOUTH TEES HOSPITALS NHS FOUNDATION TRUST ,"9,497","9,932",96%
 RE9 , North of England  , SOUTH TYNESIDE NHS FOUNDATION TRUST ,"2,307","2,390",97%
 RJC , Midlands and East of England , SOUTH WARWICKSHIRE NHS FOUNDATION TRUST ,"4,032","4,097",98%
 RAJ , Midlands and East of England , SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ,"5,836","6,096",96%
 RW1 , South of England , SOUTHERN HEALTH NHS FOUNDATION TRUST ,374,392,95%
 RVY , North of England  , SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST ,"4,059","4,236",96%
 RJ7 , London , ST GEORGE'S HEALTHCARE NHS TRUST ,"9,266","9,592",97%
 RBN , North of England  , ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST ,"6,428","7,034",91%
 RWJ , North of England  , STOCKPORT NHS FOUNDATION TRUST ,"6,024","6,302",96%
 RTP , South of England , SURREY AND SUSSEX HEALTHCARE NHS TRUST ,"5,585","5,869",95%
 RMP , North of England  , TAMESIDE HOSPITAL NHS FOUNDATION TRUST ,"3,037","3,122",97%
 RBA , South of England , TAUNTON AND SOMERSET NHS FOUNDATION TRUST ,"5,316","5,579",95%
 RBV , North of England  , THE CHRISTIE NHS FOUNDATION TRUST ,"1,342","1,411",95%
 REN , North of England  , THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST ,258,262,98%
 RNA , Midlands and East of England , THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST ,"9,141","9,580",95%
 RAS , London , THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST ,"3,960","4,212",94%
 RTD , North of England  , THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST ,"9,841","10,227",96%
 RQW , Midlands and East of England , THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST ,"2,996","3,715",81%
 RCX , Midlands and East of England ," THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST ","5,192","5,334",97%
 RL1 , Midlands and East of England , THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST ,"1,099","1,099",100%
 RFR , North of England  , THE ROTHERHAM NHS FOUNDATION TRUST ,"4,874","4,970",98%
 RDZ , South of England , THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST ,"8,227","8,659",95%
 RPY , London , THE ROYAL MARSDEN NHS FOUNDATION TRUST ,"1,279","1,318",97%
 RRJ , Midlands and East of England , THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST ,890,909,98%
 RL4 , Midlands and East of England , THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST ,"8,845","9,099",97%
 RET , North of England  , THE WALTON CENTRE NHS FOUNDATION TRUST ,436,458,95%
 RKE , London , THE WHITTINGTON HOSPITAL NHS TRUST ,"3,216","3,347",96%
 RWD , Midlands and East of England , UNITED LINCOLNSHIRE HOSPITALS NHS TRUST , Nil Return  , Nil Return  , Nil Return  
 RRV , London , UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST ,"11,184","11,850",94%
 RJE , Midlands and East of England , UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST ,"12,280","12,559",98%
 RM2 , North of England  , UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST ,"6,204","6,517",95%
 RHM , South of England , UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST ,"9,407","9,877",95%
 RRK , Midlands and East of England , UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST ,"8,318","8,406",99%
 RA7 , South of England , UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST ,"8,489","8,607",99%
 RKB , Midlands and East of England , UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST ,"10,689","11,071",97%
 RWE , Midlands and East of England , UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST ,"26,162","27,382",96%
 RTX , North of England  , UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST ,"6,041","6,685",90%
 RBK , Midlands and East of England , WALSALL HEALTHCARE NHS TRUST ,"4,680","4,870",96%
 RWW , North of England  , WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST ,"5,411","5,655",96%
 RWG , Midlands and East of England , WEST HERTFORDSHIRE HOSPITALS NHS TRUST ,"5,895","6,201",95%
 RFW , London , WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ,"3,279","3,424",96%
 RGR , Midlands and East of England , WEST SUFFOLK NHS FOUNDATION TRUST ,"3,965","3,992",99%
 RYR , South of England , WESTERN SUSSEX HOSPITALS NHS TRUST ,"8,641","8,996",96%
 RA3 , South of England , WESTON AREA HEALTH NHS TRUST ,"2,562","2,639",97%
 RBL , North of England  , WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST ,"8,676","9,227",94%
 RWP , Midlands and East of England , WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST ,"9,280","9,840",94%
 RRF , North of England  ," WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST ","5,584","5,727",98%
 RLQ , Midlands and East of England , WYE VALLEY NHS TRUST ,"2,349","2,463",95%
 RA4 , South of England , YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST ,"2,909","3,028",96%
 RCB , North of England  , YORK TEACHING HOSPITAL NHS FOUNDATION TRUST ,"9,491","9,762",97%
,, TOTAL ,"1,058,699","1,104,232",96%
Independent Providers,,, August 2014 ,,
 NQ1 , Midlands and East of England , ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC) ,59,59,100%
 NVC01 , South of England , ASHTEAD HOSPITAL ,271,278,97%
 NTP13 , Midlands and East of England , BARLBOROUGH NHS TREATMENT CENTRE ,206,211,98%
 NWF01 , South of England , BENENDEN HOSPITAL ,456,462,99%
 NVC31 , Midlands and East of England , BLAKELANDS NHS TREATMENT CENTRE ,203,203,100%
 NT402 , South of England , BMI - BATH CLINIC ,178,178,100%
 NT405 , London , BMI - BISHOPS WOOD ,156,156,100%
 NT409 , London , BMI - CHELSFIELD PARK HOSPITAL ,9,9,100%
 NT414 , South of England , BMI - FAWKHAM MANOR HOSPITAL ,108,108,100%
 NT417 , South of England , BMI - GORING HALL HOSPITAL ,133,133,100%
 NT416 , London , BMI - HENDON HOSPITAL ,37,37,100%
 NT433 , South of England , BMI - SARUM ROAD HOSPITAL ,72,72,100%
 NT436 , London , BMI - SHIRLEY OAKS HOSPITAL ,176,176,100%
 NT401 , North of England  , BMI - THE ALEXANDRA HOSPITAL ,248,251,99%
 NT403 , North of England  , BMI - THE BEARDWOOD HOSPITAL ,398,398,100%
 NT404 , North of England  , BMI - THE BEAUMONT HOSPITAL ,330,330,100%
 NT406 , London , BMI - THE BLACKHEATH HOSPITAL ,58,58,100%
 NT408 , South of England , BMI - THE CHAUCER HOSPITAL ,104,104,100%
 NT410 , London , BMI - THE CHILTERN HOSPITAL ,100,100,100%
 NT411 , London , BMI - THE CLEMENTINE CHURCHILL HOSPITAL ,157,157,100%
 NT412 , Midlands and East of England , BMI - THE DROITWICH SPA HOSPITAL ,132,132,100%
 NT413 , South of England , BMI - THE ESPERANCE HOSPITAL ,125,125,100%
 NT415 , South of England , BMI - THE FOSCOTE HOSPITAL ,23,23,100%
 NT418 , South of England , BMI - THE HAMPSHIRE CLINIC ,205,205,100%
 NT419 , South of England , BMI - THE HARBOUR HOSPITAL ,75,75,100%
 NT420 , North of England  , BMI - THE HIGHFIELD HOSPITAL ,132,132,100%
 NT421 , London , BMI - THE KINGS OAK HOSPITAL ,79,79,100%
 NT422 , London , BMI - THE LONDON INDEPENDENT HOSPITAL ,238,238,100%
 NT423 , Midlands and East of England , BMI - THE MANOR HOSPITAL ,12,12,100%
 NT424 , Midlands and East of England , BMI - THE MERIDEN HOSPITAL ,187,187,100%
 NT427 , Midlands and East of England , BMI - THE PARK HOSPITAL ,123,123,100%
 NT428 , South of England , BMI - THE PRINCESS MARGARET HOSPITAL ,47,48,98%
 NT429 , Midlands and East of England ,BMI - THE PRIORY HOSPITAL,1,1,100%
 NT430 , South of England , BMI - THE RIDGEWAY HOSPITAL ,244,257,95%
 NT431 , South of England , BMI - THE RUNNYMEDE HOSPITAL ,69,73,95%
 NT432 , Midlands and East of England , BMI - THE SANDRINGHAM HOSPITAL ,106,106,100%
 NT434 , Midlands and East of England , BMI - THE SAXON CLINIC ,110,110,100%
 NT435 , South of England , BMI - THE SHELBURNE HOSPITAL ,71,71,100%
 NT437 , London , BMI - THE SLOANE HOSPITAL ,11,11,100%
 NT438 , South of England , BMI - THE SOMERFIELD HOSPITAL ,96,106,91%
 NT439 , North of England  , BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL ,128,128,100%
 NT443 , South of England , BMI - THE WINTERBOURNE HOSPITAL ,82,82,100%
 NT440 , North of England  , BMI - THORNBURY HOSPITAL ,81,81,100%
 NT441 , Midlands and East of England , BMI - THREE SHIRES HOSPITAL ,198,198,100%
 NT497 , North of England  , BMI GISBURNE PARK HOSPITAL ,257,257,100%
 NT455 , South of England , BMI MOUNT ALVERNIA HOSPITAL ,8,8,100%
 NT446 , Midlands and East of England , BMI ST EDMUNDS HOSPITAL ,85,85,100%
 NT451 , London , BMI THE CAVELL HOSPITAL ,86,86,100%
 NT447 , North of England  , BMI THE DUCHY HOSPITAL ,52,52,100%
 NT445 , Midlands and East of England , BMI THE EDGBASTON HOSPITAL ,129,129,100%
 NT448 , North of England  , BMI THE HUDDERSFIELD HOSPITAL ,134,134,100%
 NT449 , North of England  , BMI THE LANCASTER HOSPITAL ,159,159,100%
 NT450 , Midlands and East of England , BMI THE LINCOLN HOSPITAL ,82,91,90%
 NT457 , North of England  , BMI WOODLANDS HOSPITAL ,287,287,100%
 NVC24 , South of England , BODMIN NHS TREATMENT CENTRE ,228,235,97%
 NVC27 , Midlands and East of England , BOSTON NHS TREATMENT CENTRE ,254,258,98%
 NV313 , Midlands and East of England , CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE ,415,422,98%
 NV302 , South of England , CIRCLE BATH ,210,218,96%
 NV323 , South of England , CIRCLE READING ,183,183,100%
 NTPH4 , South of England , CIRENCESTER NHS TREATMENT CENTRE ,47,47,100%
 NVC28 , North of England  , CLIFTON PARK NHS TREATMENT CENTRE ,195,197,99%
 NVC29 , North of England  , COBALT NHS TREATMENT CENTRE ,327,328,100%
 NTPH3 , South of England , DEVIZES NHS TREATMENT CENTRE ,127,128,99%
 NVC04 , South of England , DUCHY HOSPITAL ,382,394,97%
 NTPH2 , South of England , EMERSONS GREEN NHS TREATMENT CENTRE ,378,378,100%
 NVC05 , North of England  , EUXTON HALL HOSPITAL ,427,429,100%
 NVG01 , North of England  , FAIRFIELD HOSPITAL ,248,249,100%
 NVC06 , Midlands and East of England , FITZWILLIAM HOSPITAL ,611,637,96%
 NVC07 , North of England  , FULWOOD HALL HOSPITAL ,532,532,100%
 NVC25 , South of England , HORTON NHS TREATMENT CENTRE ,178,180,99%
 NVC08 , South of England , MOUNT STUART HOSPITAL ,266,266,100%
 NVC09 , South of England , NEW HALL HOSPITAL ,294,294,100%
 NVC11 , South of England , NORTH DOWNS HOSPITAL ,169,175,97%
 NTP15 , London , NORTH EAST LONDON NHS TREATMENT CENTRE ,565,633,89%
 NVC40 , Midlands and East of England , NOTTINGHAM WOODTHORPE HOSPITAL ,292,294,99%
 NT204 , Midlands and East of England ," NUFFIELD HEALTH, BRENTWOOD HOSPITAL ",82,82,100%
 NT205 , South of England ," NUFFIELD HEALTH, BRIGHTON HOSPITAL ",18,24,75%
 NT209 , Midlands and East of England ," NUFFIELD HEALTH, CAMBRIDGE HOSPITAL ",41,41,100%
 NT211 , South of England ," NUFFIELD HEALTH, CHELTENHAM HOSPITAL ",8,8,100%
 NT212 , South of England ," NUFFIELD HEALTH, CHICHESTER HOSPITAL ",70,70,100%
 NT215 , South of England ," NUFFIELD HEALTH, EXETER HOSPITAL ",142,155,92%
 NT218 , South of England ," NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL ",28,28,100%
 NT219 , Midlands and East of England ," NUFFIELD HEALTH, HEREFORD HOSPITAL ",128,128,100%
 NT225 , North of England  ," NUFFIELD HEALTH, LEEDS HOSPITAL ",243,243,100%
 NT226 , Midlands and East of England ," NUFFIELD HEALTH, LEICESTER HOSPITAL ",162,162,100%
 NT230 , Midlands and East of England ," NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL ",112,112,100%
 NT233 , South of England ," NUFFIELD HEALTH, PLYMOUTH HOSPITAL ",112,112,100%
 NT235 , Midlands and East of England ," NUFFIELD HEALTH, SHREWSBURY HOSPITAL ",99,99,100%
 NT238 , South of England ," NUFFIELD HEALTH, TAUNTON HOSPITAL ",117,117,100%
 NT237 , North of England  ," NUFFIELD HEALTH, TEES HOSPITAL ",146,147,99%
 NT210 , North of England  ," NUFFIELD HEALTH, THE GROSVENOR HOSPITAL, CHESTER ",40,40,100%
 NT224 , Midlands and East of England ," NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL ",9,9,100%
 NT214 , South of England ," NUFFIELD HEALTH, WESSEX HOSPITAL ",67,69,97%
 NT242 , Midlands and East of England ," NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL ",214,214,100%
 NT245 , North of England  ," NUFFIELD HEALTH, YORK HOSPITAL ",60,60,100%
 NT244 , South of England , NUFFIELD HOSPITAL OXFORD (THE MANOR) ,6,6,100%
 NVC12 , North of England  , OAKLANDS HOSPITAL ,318,320,99%
 NVC13 , Midlands and East of England , OAKS HOSPITAL ,460,461,100%
 NQM01 , Midlands and East of England , ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE ,28,28,100%
 NVC14 , North of England  , PARK HILL HOSPITAL ,176,178,99%
 NTPH5 , South of England , PENINSULA NHS TREATMENT CENTRE ,199,201,99%
 NVC15 , Midlands and East of England , PINEHILL HOSPITAL ,278,280,99%
 NEY , North of England  , PIONEER HEALTHCARE LIMTED ,6,6,100%
 NQA , Midlands and East of England , PROVIDE ,55,55,100%
 NVC16 , North of England  , RENACRES HOSPITAL ,281,283,99%
 NVC19 , Midlands and East of England , RIVERS HOSPITAL ,493,507,97%
 NVC17 , Midlands and East of England , ROWLEY HALL HOSPITAL ,354,357,99%
 NTPH1 , South of England , SHEPTON MALLET NHS TREATMENT CENTRE ,233,233,100%
 NFH , South of England ,SOMERSET SURGICAL SERVICES HQ,70,70,100%
 NTP11 , South of England , SOUTHAMPTON NHS TREATMENT CENTRE ,"1,343","1,343",100%
 NT312 , South of England , SPIRE ALEXANDRA HOSPITAL ,111,117,95%
