"Results1,2 of GP Patient Survey Dental Section - January to March 2015
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28%,15%,,,,,,
January to March 2015,,,,,,,Responses include all those completing a questionnaire,,,,,,,,,,,,,Responses include all those who have tried to get an NHS dental appointment in the last 2 years,,,,,,,,,,,,,,Responses include all those who have tried to get an NHS dental appointment in the last 2 years,,,,,,,,,,,Responses include all those who have not tried to get an NHS dental appointment in last 2 years,,,,,,,,,,,,,,,,,,,,
E38000212,13T,North of England,NHS Newcastle Gateshead,"11,254","3,601",32%,"3,794",970,596,513,315,687,713,26%,16%,14%,8%,18%,19%,"2,364","2,071",227,66,88%,10%,3%,"2,363","2,203",74,86,93%,3%,4%,"2,349","1,289",795,129,80,55,55%,34%,5%,3%,2%,"1,179",331,98,47,113,69,2,126,200,92,101,28%,8%,4%,10%,6%,*,11%,17%,8%,9%
E38000116,00J,North of England,NHS North Durham,"4,782","1,855",39%,"1,939",549,343,247,171,308,321,28%,18%,13%,9%,16%,17%,"1,301","1,142",139,20,88%,11%,2%,"1,300","1,259",30,11,97%,2%,1%,"1,299",703,452,110,24,10,54%,35%,8%,2%,1%,506,120,70,2,48,40,0,86,88,21,30,24%,14%,*,9%,8%,*,17%,17%,4%,6%
E38000075,00K,North of England,NHS Hartlepool and Stockton-on-Tees,"6,873","2,239",33%,"2,194",645,414,300,176,376,283,29%,19%,14%,8%,17%,13%,"1,510","1,386",88,36,92%,6%,2%,"1,511","1,452",35,24,96%,2%,2%,"1,509",842,507,97,42,21,56%,34%,6%,3%,1%,530,145,68,10,55,37,5,75,70,28,37,27%,13%,2%,10%,7%,1%,14%,13%,5%,7%
E38000130,00L,North of England,NHS Northumberland,"6,173","2,625",43%,"2,511",682,500,298,146,397,488,27%,20%,12%,6%,16%,19%,"1,602","1,443",117,42,90%,7%,3%,"1,605","1,522",54,28,95%,3%,2%,"1,585",910,504,89,50,32,57%,32%,6%,3%,2%,759,164,84,15,62,67,1,147,164,15,41,22%,11%,2%,8%,9%,*,19%,22%,2%,5%
E38000162,00M,North of England,NHS South Tees,"8,392","2,493",30%,"2,161",579,393,320,232,326,312,27%,18%,15%,11%,15%,14%,"1,505","1,321",113,70,88%,8%,5%,"1,499","1,408",51,40,94%,3%,3%,"1,496",827,470,131,42,25,55%,31%,9%,3%,2%,534,154,90,9,56,24,0,75,63,23,41,29%,17%,2%,10%,4%,0%,14%,12%,4%,8%
E38000163,00N,North of England,NHS South Tyneside,"4,855","1,530",32%,"1,195",314,230,192,102,169,187,26%,19%,16%,9%,14%,16%,832,760,45,27,91%,5%,3%,831,797,19,14,96%,2%,2%,825,488,267,44,17,9,59%,32%,5%,2%,1%,301,92,44,2,36,22,4,20,23,32,27,31%,15%,1%,12%,7%,1%,7%,8%,11%,9%
E38000176,00P,North of England,NHS Sunderland,"9,032","2,781",31%,"2,153",565,367,296,215,373,336,26%,17%,14%,10%,17%,16%,"1,433","1,277",97,59,89%,7%,4%,"1,420","1,368",23,29,96%,2%,2%,"1,422",830,457,92,30,14,58%,32%,6%,2%,1%,612,187,84,7,77,64,0,42,79,34,39,30%,14%,1%,13%,11%,0%,7%,13%,6%,6%
E38000014,00Q,North of England,NHS Blackburn with Darwen,"5,460","1,443",26%,"1,206",356,184,146,76,181,262,30%,15%,12%,6%,15%,22%,754,652,67,35,86%,9%,5%,755,692,34,30,92%,5%,4%,750,329,262,94,30,35,44%,35%,13%,4%,5%,369,81,41,5,14,28,1,93,54,24,28,22%,11%,1%,4%,8%,*,25%,15%,6%,8%
E38000015,00R,North of England,NHS Blackpool,"3,911","1,167",30%,"1,286",341,198,177,100,211,259,27%,15%,14%,8%,16%,20%,805,712,78,15,88%,10%,2%,810,749,52,10,92%,6%,1%,810,400,270,58,39,43,49%,33%,7%,5%,5%,396,89,60,8,27,31,4,46,62,24,43,22%,15%,2%,7%,8%,1%,12%,16%,6%,11%
E38000016,00T,North of England,NHS Bolton,"9,422","2,670",28%,"2,174",602,372,279,170,333,418,28%,17%,13%,8%,15%,19%,"1,401","1,173",179,49,84%,13%,4%,"1,399","1,211",148,40,87%,11%,3%,"1,391",614,471,137,68,101,44%,34%,10%,5%,7%,646,135,67,12,43,97,9,120,101,15,47,21%,10%,2%,7%,15%,1%,19%,16%,2%,7%
E38000024,00V,North of England,NHS Bury,"5,692","1,796",32%,"1,449",390,225,166,88,267,314,27%,16%,11%,6%,18%,22%,864,741,99,24,86%,11%,3%,861,796,48,17,92%,6%,2%,849,436,279,80,25,29,51%,33%,9%,3%,3%,509,102,45,8,33,56,4,108,92,16,44,20%,9%,2%,6%,11%,1%,21%,18%,3%,9%
E38000032,00W,North of England,NHS Central Manchester,"6,929","1,470",21%,"1,473",361,199,188,162,234,330,24%,14%,13%,11%,16%,22%,893,681,153,60,76%,17%,7%,893,772,82,39,86%,9%,4%,886,387,300,117,46,36,44%,34%,13%,5%,4%,477,173,26,28,16,71,11,15,59,31,48,36%,5%,6%,3%,15%,2%,3%,12%,6%,10%
E38000034,00X,North of England,NHS Chorley and South Ribble,"4,910","1,815",37%,"1,343",335,229,164,89,238,288,25%,17%,12%,7%,18%,21%,807,718,79,10,89%,10%,1%,805,760,40,5,94%,5%,1%,807,388,282,65,32,40,48%,35%,8%,4%,5%,452,71,43,4,30,57,5,120,86,12,25,16%,10%,1%,7%,13%,1%,27%,19%,3%,6%
E38000135,00Y,North of England,NHS Oldham,"8,913","2,234",25%,"1,738",484,277,270,121,283,303,28%,16%,16%,7%,16%,17%,"1,130",969,110,51,86%,10%,5%,"1,134","1,034",59,41,91%,5%,4%,"1,118",548,410,82,35,42,49%,37%,7%,3%,4%,500,132,55,9,49,51,6,38,87,23,50,26%,11%,2%,10%,10%,1%,8%,17%,5%,10%
E38000050,01A,North of England,NHS East Lancashire,"10,105","3,060",30%,"2,722",758,425,309,183,404,644,28%,16%,11%,7%,15%,24%,"1,658","1,456",162,40,88%,10%,2%,"1,653","1,569",52,33,95%,3%,2%,"1,652",884,527,128,72,40,54%,32%,8%,4%,2%,919,172,93,12,65,83,4,251,171,19,50,19%,10%,1%,7%,9%,*,27%,19%,2%,5%
E38000056,01C,North of England,NHS Eastern Cheshire,"2,983","1,325",44%,"1,577",413,305,206,82,270,300,26%,19%,13%,5%,17%,19%,999,933,59,7,93%,6%,1%,994,966,26,3,97%,3%,*,990,577,318,62,27,5,58%,32%,6%,3%,1%,511,75,42,8,19,66,4,137,121,15,24,15%,8%,2%,4%,13%,1%,27%,24%,3%,5%
E38000080,01D,North of England,"NHS Heywood, Middleton and Rochdale","7,100","1,934",27%,"1,644",434,244,207,117,267,375,26%,15%,13%,7%,16%,23%,995,858,93,45,86%,9%,4%,994,908,55,31,91%,5%,3%,991,513,324,89,27,37,52%,33%,9%,3%,4%,548,122,45,13,38,77,6,98,81,30,37,22%,8%,2%,7%,14%,1%,18%,15%,5%,7%
E38000065,01E,North of England,NHS Greater Preston,"5,794","1,709",29%,"1,517",362,321,197,119,194,324,24%,21%,13%,8%,13%,21%,986,842,93,51,85%,9%,5%,979,911,49,19,93%,5%,2%,979,526,324,74,34,22,54%,33%,8%,3%,2%,434,63,46,3,23,60,6,95,82,16,39,14%,11%,1%,5%,14%,1%,22%,19%,4%,9%
E38000068,01F,North of England,NHS Halton,"3,440",921,27%,971,215,203,154,92,163,144,22%,21%,16%,9%,17%,15%,654,578,57,18,88%,9%,3%,655,614,30,11,94%,5%,2%,653,367,207,48,22,8,56%,32%,7%,3%,1%,272,84,34,7,24,17,0,24,39,19,24,31%,13%,3%,9%,6%,0%,9%,14%,7%,9%
E38000143,01G,North of England,NHS Salford,"9,323","2,416",26%,"1,850",470,303,226,147,336,368,25%,16%,12%,8%,18%,20%,"1,139",991,121,26,87%,11%,2%,"1,135","1,059",51,25,93%,4%,2%,"1,128",528,402,121,46,31,47%,36%,11%,4%,3%,587,163,46,29,57,50,1,75,82,24,60,28%,8%,5%,10%,9%,*,13%,14%,4%,10%
E38000041,01H,North of England,NHS Cumbria,"11,349","4,946",44%,"4,033",983,626,447,242,711,"1,025",24%,16%,11%,6%,18%,25%,"2,272","2,001",229,43,88%,10%,2%,"2,272","2,111",134,27,93%,6%,1%,"2,259","1,009",802,231,129,88,45%,35%,10%,6%,4%,"1,498",200,174,10,53,173,16,412,349,20,90,13%,12%,1%,4%,12%,1%,28%,23%,1%,6%
E38000091,01J,North of England,NHS Knowsley,"6,234","1,506",24%,"1,191",273,239,196,149,168,166,23%,20%,16%,13%,14%,14%,847,744,81,22,88%,10%,3%,849,804,31,15,95%,4%,2%,846,440,275,87,33,11,52%,33%,10%,4%,1%,288,86,33,9,37,28,0,21,31,19,22,30%,12%,3%,13%,10%,*,7%,11%,7%,7%
E38000093,01K,North of England,NHS Lancashire North,"1,956",748,38%,"1,210",240,212,164,85,238,271,20%,18%,14%,7%,20%,22%,694,586,75,33,84%,11%,5%,691,628,51,11,91%,7%,2%,693,313,235,70,37,37,45%,34%,10%,5%,5%,414,55,48,0,29,49,11,93,86,7,35,13%,12%,0%,7%,12%,3%,23%,21%,2%,8%
E38000123,01M,North of England,NHS North Manchester,"7,643","1,783",23%,"1,384",324,208,189,127,225,310,23%,15%,14%,9%,16%,22%,837,668,107,61,80%,13%,7%,835,733,72,30,88%,9%,4%,832,391,285,71,44,42,47%,34%,9%,5%,5%,456,158,50,12,29,49,4,18,68,19,49,35%,11%,3%,6%,11%,1%,4%,15%,4%,11%
E38000158,01N,North of England,NHS South Manchester,"5,103","1,263",25%,"1,253",329,173,148,126,250,227,26%,14%,12%,10%,20%,18%,768,672,83,13,87%,11%,2%,764,691,56,17,90%,7%,2%,764,390,250,59,34,30,51%,33%,8%,4%,4%,428,93,37,10,23,57,14,61,65,14,53,22%,9%,2%,5%,13%,3%,14%,15%,3%,12%
E38000151,01R,North of England,NHS South Cheshire,"2,646","1,151",43%,"1,349",368,235,166,93,180,308,27%,17%,12%,7%,13%,23%,856,764,60,31,89%,7%,4%,855,826,20,10,97%,2%,1%,854,473,293,57,26,5,55%,34%,7%,3%,1%,408,61,40,2,18,43,0,109,92,11,31,15%,10%,*,4%,11%,0%,27%,23%,3%,8%
E38000161,01T,North of England,NHS South Sefton,"5,975","1,762",29%,"1,192",338,216,158,127,198,156,28%,18%,13%,11%,17%,13%,826,756,49,21,91%,6%,3%,825,783,24,19,95%,3%,2%,825,483,266,38,22,17,59%,32%,5%,3%,2%,304,85,36,17,30,24,0,30,34,17,31,28%,12%,6%,10%,8%,0%,10%,11%,5%,10%
E38000170,01V,North of England,NHS Southport and Formby,"2,840","1,097",39%,951,279,171,133,73,109,185,29%,18%,14%,8%,11%,19%,653,611,35,7,94%,5%,1%,652,618,25,10,95%,4%,1%,655,377,202,43,12,21,58%,31%,7%,2%,3%,254,29,26,5,17,20,0,64,62,5,26,12%,10%,2%,7%,8%,0%,25%,24%,2%,10%
E38000174,01W,North of England,NHS Stockport,"7,922","2,683",34%,"2,255",653,487,322,133,323,337,29%,22%,14%,6%,14%,15%,"1,580","1,432",132,16,91%,8%,1%,"1,575","1,498",59,18,95%,4%,1%,"1,570",859,495,113,62,40,55%,32%,7%,4%,3%,568,79,60,6,32,98,12,97,134,11,40,14%,10%,1%,6%,17%,2%,17%,24%,2%,7%
E38000172,01X,North of England,NHS St Helens,"6,170","2,067",34%,"1,491",435,257,226,112,239,221,29%,17%,15%,8%,16%,15%,"1,022",934,73,15,91%,7%,1%,"1,021",982,29,10,96%,3%,1%,"1,017",627,292,50,29,19,62%,29%,5%,3%,2%,385,102,44,13,56,24,2,41,55,25,23,27%,11%,3%,15%,6%,*,11%,14%,7%,6%
E38000182,01Y,North of England,NHS Tameside and Glossop,"7,147","2,280",32%,"1,793",478,333,262,150,280,290,27%,19%,15%,8%,16%,16%,"1,214","1,045",131,38,86%,11%,3%,"1,212","1,116",70,26,92%,6%,2%,"1,203",651,377,101,36,37,54%,31%,8%,3%,3%,470,117,58,10,49,56,1,55,56,24,44,25%,12%,2%,10%,12%,*,12%,12%,5%,9%
E38000187,02A,North of England,NHS Trafford,"5,713","1,938",34%,"1,724",427,278,194,139,325,360,25%,16%,11%,8%,19%,21%,"1,031",920,87,24,89%,8%,2%,"1,027",951,53,23,93%,5%,2%,"1,024",490,369,92,36,38,48%,36%,9%,4%,4%,612,103,33,9,35,83,7,140,133,13,56,17%,5%,2%,6%,13%,1%,23%,22%,2%,9%
E38000189,02D,North of England,NHS Vale Royal,"1,887",657,35%,778,209,165,74,41,147,142,27%,21%,9%,5%,19%,18%,485,430,46,9,89%,10%,2%,483,447,28,8,93%,6%,2%,486,270,138,37,19,24,55%,28%,8%,4%,5%,251,37,27,0,31,27,0,65,45,9,10,15%,11%,0%,13%,11%,0%,26%,18%,4%,4%
E38000194,02E,North of England,NHS Warrington,"4,465","1,452",33%,"1,614",446,305,234,87,299,242,28%,19%,15%,5%,19%,15%,"1,062",975,74,13,92%,7%,1%,"1,061","1,015",37,9,96%,3%,1%,"1,064",546,395,65,34,24,51%,37%,6%,3%,2%,467,94,45,13,42,53,3,61,90,22,44,20%,10%,3%,9%,11%,1%,13%,19%,5%,9%
E38000196,02F,North of England,NHS West Cheshire,"5,556","2,047",37%,"1,947",501,363,285,155,291,353,26%,19%,15%,8%,15%,18%,"1,283","1,200",71,11,94%,6%,1%,"1,285","1,270",11,4,99%,1%,*,"1,277",728,436,70,32,12,57%,34%,5%,3%,1%,545,96,51,10,52,53,0,112,118,16,38,18%,9%,2%,10%,10%,0%,20%,22%,3%,7%
E38000200,02G,North of England,NHS West Lancashire,"3,609","1,278",35%,838,210,142,116,75,151,144,25%,17%,14%,9%,18%,17%,535,485,38,13,91%,7%,2%,534,503,13,17,94%,2%,3%,529,318,149,36,12,13,60%,28%,7%,2%,3%,261,59,22,7,16,23,1,59,49,10,15,22%,8%,3%,6%,9%,*,22%,19%,4%,6%
E38000205,02H,North of England,NHS Wigan Borough,"11,199","3,601",32%,"2,419",734,471,341,187,312,373,30%,19%,14%,8%,13%,15%,"1,717","1,569",127,21,91%,7%,1%,"1,715","1,622",72,21,95%,4%,1%,"1,705",905,552,160,56,32,53%,32%,9%,3%,2%,588,147,78,11,52,59,6,96,83,18,38,25%,13%,2%,9%,10%,1%,16%,14%,3%,6%
E38000060,02M,North of England,NHS Fylde and Wyre,"2,910","1,216",42%,"1,138",316,209,159,72,153,228,28%,18%,14%,6%,13%,20%,746,686,46,14,92%,6%,2%,739,694,42,3,94%,6%,*,740,372,252,49,34,33,50%,34%,7%,5%,4%,346,57,62,5,19,27,1,86,52,7,32,17%,18%,1%,5%,8%,*,25%,15%,2%,9%
E38000001,02N,North of England,"NHS Airedale, Wharfedale and Craven","2,551",984,39%,"1,188",337,213,181,52,199,205,28%,18%,15%,4%,17%,17%,780,704,61,15,90%,8%,2%,773,718,52,3,93%,7%,*,775,319,298,88,32,38,41%,38%,11%,4%,5%,345,47,34,4,7,66,3,98,59,5,23,14%,10%,1%,2%,19%,1%,28%,17%,1%,7%
E38000006,02P,North of England,NHS Barnsley,"5,749","1,942",34%,"1,872",494,394,261,148,329,245,26%,21%,14%,8%,18%,13%,"1,284","1,166",97,21,91%,8%,2%,"1,289","1,252",19,18,97%,1%,1%,"1,288",723,434,74,39,19,56%,34%,6%,3%,2%,482,138,75,14,47,31,0,55,67,25,31,29%,16%,3%,10%,6%,0%,11%,14%,5%,6%
E38000008,02Q,North of England,NHS Bassetlaw,"1,745",734,42%,856,215,176,118,85,154,110,25%,20%,14%,10%,18%,13%,583,527,44,12,90%,8%,2%,584,568,7,10,97%,1%,2%,581,346,191,26,7,12,60%,33%,4%,1%,2%,210,54,31,0,16,9,0,47,34,3,15,26%,15%,0%,7%,4%,*,23%,16%,2%,7%
E38000019,02R,North of England,NHS Bradford Districts,"7,486","2,346",31%,"2,424",637,423,341,182,393,448,26%,17%,14%,8%,16%,18%,"1,567","1,345",154,69,86%,10%,4%,"1,564","1,394",145,24,89%,9%,2%,"1,557",656,566,150,90,97,42%,36%,10%,6%,6%,698,152,85,8,33,110,15,120,91,20,64,22%,12%,1%,5%,16%,2%,17%,13%,3%,9%
E38000025,02T,North of England,NHS Calderdale,"4,357","1,332",31%,"1,596",416,333,211,121,234,280,26%,21%,13%,8%,15%,18%,"1,073",969,72,32,90%,7%,3%,"1,071","1,004",50,17,94%,5%,2%,"1,074",501,384,79,68,41,47%,36%,7%,6%,4%,440,76,43,8,22,58,4,95,103,12,18,17%,10%,2%,5%,13%,1%,22%,23%,3%,4%
E38000094,02V,North of England,NHS Leeds North,"4,711","1,478",31%,"1,545",421,244,157,147,232,344,27%,16%,10%,10%,15%,22%,960,812,89,59,85%,9%,6%,958,864,69,24,90%,7%,3%,957,442,364,71,31,49,46%,38%,7%,3%,5%,513,67,26,12,12,74,7,116,120,18,62,13%,5%,2%,2%,14%,1%,23%,23%,3%,12%
E38000018,02W,North of England,NHS Bradford City,"6,062",873,14%,779,201,108,99,95,108,168,26%,14%,13%,12%,14%,22%,487,329,85,73,68%,17%,15%,487,370,80,37,76%,17%,8%,477,157,186,77,23,35,33%,39%,16%,5%,7%,222,69,12,7,7,42,16,7,10,29,22,31%,5%,3%,3%,19%,7%,3%,5%,13%,10%
E38000044,02X,North of England,NHS Doncaster,"7,207","2,483",34%,"2,326",697,481,323,197,294,333,30%,21%,14%,8%,13%,14%,"1,683","1,491",142,50,89%,8%,3%,"1,679","1,574",84,21,94%,5%,1%,"1,678",925,522,141,49,42,55%,31%,8%,3%,3%,535,134,85,18,63,57,1,43,63,20,52,25%,16%,3%,12%,11%,*,8%,12%,4%,10%
E38000052,02Y,North of England,NHS East Riding of Yorkshire,"4,957","2,243",45%,"2,325",617,448,289,134,354,485,27%,19%,12%,6%,15%,21%,"1,477","1,347",117,13,91%,8%,1%,"1,475","1,410",53,12,96%,4%,1%,"1,468",805,500,85,36,43,55%,34%,6%,2%,3%,737,104,87,7,42,71,4,164,194,12,52,14%,12%,1%,6%,10%,1%,22%,26%,2%,7%
E38000064,03A,North of England,NHS Greater Huddersfield,"6,232","2,069",33%,"1,806",490,364,239,120,270,323,27%,20%,13%,7%,15%,18%,"1,196","1,060",107,28,89%,9%,2%,"1,193","1,104",65,24,93%,5%,2%,"1,187",592,394,87,68,46,50%,33%,7%,6%,4%,485,98,53,5,30,71,1,74,87,34,31,20%,11%,1%,6%,15%,*,15%,18%,7%,6%
E38000096,03C,North of England,NHS Leeds West,"6,281","2,051",33%,"2,769",703,454,300,332,410,570,25%,16%,11%,12%,15%,21%,"1,780","1,584",142,54,89%,8%,3%,"1,772","1,641",122,9,93%,7%,1%,"1,769",756,691,157,84,80,43%,39%,9%,5%,5%,855,118,63,12,41,94,6,184,223,50,65,14%,7%,1%,5%,11%,1%,22%,26%,6%,8%
E38000069,03D,North of England,"NHS Hambleton, Richmondshire and Whitby","2,879","1,429",50%,"1,109",277,192,138,72,167,263,25%,17%,12%,6%,15%,24%,672,597,58,18,89%,9%,3%,671,634,30,6,95%,4%,1%,671,391,202,41,23,14,58%,30%,6%,3%,2%,365,41,29,8,26,38,0,117,84,4,17,11%,8%,2%,7%,11%,0%,32%,23%,1%,5%
E38000073,03E,North of England,NHS Harrogate and Rural District,"2,438","1,114",46%,"1,204",292,207,93,60,257,294,24%,17%,8%,5%,21%,24%,647,584,52,11,90%,8%,2%,638,616,18,4,97%,3%,1%,637,372,211,33,19,2,58%,33%,5%,3%,*,504,30,28,2,8,57,7,186,157,9,19,6%,6%,*,2%,11%,1%,37%,31%,2%,4%
E38000085,03F,North of England,NHS Hull,"10,242","3,039",30%,"2,139",522,372,297,188,356,403,24%,17%,14%,9%,17%,19%,"1,362","1,217",108,37,89%,8%,3%,"1,357","1,285",52,20,95%,4%,1%,"1,362",703,502,88,34,36,52%,37%,6%,2%,3%,658,187,103,20,77,28,2,62,85,44,49,28%,16%,3%,12%,4%,*,9%,13%,7%,7%
E38000095,03G,North of England,NHS Leeds South and East,"7,911","2,203",28%,"1,953",542,386,223,157,284,363,28%,20%,11%,8%,15%,19%,"1,297","1,129",120,47,87%,9%,4%,"1,294","1,166",103,24,90%,8%,2%,"1,297",632,427,131,61,47,49%,33%,10%,5%,4%,538,136,60,13,38,50,11,69,81,23,59,25%,11%,2%,7%,9%,2%,13%,15%,4%,11%
E38000119,03H,North of England,NHS North East Lincolnshire,"5,222","1,601",31%,"1,269",279,218,184,125,203,259,22%,17%,15%,10%,16%,20%,795,700,73,22,88%,9%,3%,791,756,24,10,96%,3%,1%,790,424,277,59,16,14,54%,35%,8%,2%,2%,391,82,39,19,30,36,2,66,79,9,29,21%,10%,5%,8%,9%,*,17%,20%,2%,7%
E38000121,03J,North of England,NHS North Kirklees,"5,120","1,459",28%,"1,342",374,267,177,103,208,213,28%,20%,13%,8%,15%,16%,916,789,86,42,86%,9%,5%,912,843,57,13,92%,6%,1%,909,472,283,91,21,43,52%,31%,10%,2%,5%,359,87,33,4,26,65,12,50,34,13,35,24%,9%,1%,7%,18%,3%,14%,9%,4%,10%
E38000122,03K,North of England,NHS North Lincolnshire,"3,005","1,160",39%,"1,262",241,174,206,98,253,289,19%,14%,16%,8%,20%,23%,711,623,69,20,88%,10%,3%,708,640,57,10,90%,8%,1%,705,369,210,71,20,36,52%,30%,10%,3%,5%,468,76,57,0,39,85,12,69,74,19,37,16%,12%,0%,8%,18%,3%,15%,16%,4%,8%
E38000141,03L,North of England,NHS Rotherham,"5,877","1,938",33%,"1,923",511,377,295,175,292,273,27%,20%,15%,9%,15%,14%,"1,341","1,210",94,38,90%,7%,3%,"1,327","1,275",40,12,96%,3%,1%,"1,336",789,435,63,27,22,59%,33%,5%,2%,2%,479,123,81,10,71,47,4,43,46,25,29,26%,17%,2%,15%,10%,1%,9%,10%,5%,6%
E38000145,03M,North of England,NHS Scarborough and Ryedale,"2,160",944,44%,902,265,152,118,54,167,146,29%,17%,13%,6%,18%,16%,576,507,60,8,88%,10%,1%,582,558,21,3,96%,4%,*,580,319,192,32,22,16,55%,33%,5%,4%,3%,274,26,37,5,26,17,2,70,60,14,17,9%,14%,2%,10%,6%,1%,26%,22%,5%,6%
