62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
PERIOD: June 2015,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,Lung,5.5,3.5,2,63.64%,,1,2,0,0.5,0,1,0.5,0.5
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),11.5,8.5,3,73.91%,,4,2.5,2,0,1,0.5,1,0.5
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Other,21.5,17.5,4,81.40%,,5,1,3,8.5,1.5,0,1.5,1
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Breast,16,16,0,100.00%,,6,2,4,4,0,0,0,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,14,14,0,100.00%,,1,1,1,11,0,0,0,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lung,6,2.5,3.5,41.67%,,1,0,0,1.5,2,0,1,0.5
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Skin,7.5,5,2.5,66.67%,,1,0,1,3,1,1,0.5,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),14,14,0,100.00%,,3,2,3,6,0,0,0,0
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Other,22,16.5,5.5,75.00%,,2.5,2,7.5,4.5,1,3,0.5,1
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,16,16,0,100.00%,,1,5,8,2,0,0,0,0
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,7,5,2,71.43%,,1,0,1,3,2,0,0,0
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,6.5,5.5,1,84.62%,,0,1,2.5,2,0.5,0.5,0,0
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,4,4,0,100.00%,,1,1.5,0.5,1,0,0,0,0
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),8,5,3,62.50%,,1,2,1,1,2,0,0,1
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,19,16.5,2.5,86.84%,,5,2,2,7.5,0,0,2,0.5
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,10,9,1,90.00%,,2,4,1,2,0,1,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,13,11,2,84.62%,,1,0,4,6,0,0,1,1
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,4,1,3,25.00%,,0,0,0,1,1,2,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,20,20,0,100.00%,,10,4,5,1,0,0,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),6.5,6,0.5,92.31%,,0,1,5,0,0,0.5,0,0
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,13,11.5,1.5,88.46%,,2,1,1.5,7,0.5,0,0,1
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,12,10,2,83.33%,,1,2,3,4,1,0,1,0
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8.5,6,2.5,70.59%,,2,0,1,3,1.5,0,0,1
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,9,7,2,77.78%,,1,1,1,4,0,1,0.5,0.5
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,30.5,30.5,0,100.00%,,17,6,4.5,3,0,0,0,0
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2.5,1.5,1,60.00%,,1.5,0,0,0,0,0,0,1
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,27,18,9,66.67%,,4.5,1,5,7.5,3.5,2.5,0.5,2.5
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,17,16,1,94.12%,,4,6,2,4,0,1,0,0
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4.5,2,2.5,44.44%,,1,0,1,0,1,1,0,0.5
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,3.5,0,100.00%,,0,0,0,3.5,0,0,0,0
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,13.5,12.5,1,92.59%,,3,2.5,4,3,0,1,0,0
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15,10,5,66.67%,,2,2,2,4,2,2,1,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,10.5,8.5,2,80.95%,,0,2,0.5,6,0.5,1.5,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,14,14,0,100.00%,,1,1,2,10,0,0,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6.5,6,0.5,92.31%,,1,0,2,3,0,0,0,0.5
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,10.5,5,5.5,47.62%,,0,0,1,4,0.5,0,4,1
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,12.5,12,0.5,96.00%,,8,1,1,2,0,0.5,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,3,3,50.00%,,1,0,1,1,1.5,1.5,0,0
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Other,19,16,3,84.21%,,0,2,1,13,1,0.5,0.5,1
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Breast,13,13,0,100.00%,,2,3,6,2,0,0,0,0
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,8.5,6.5,2,76.47%,,0,0,0,6.5,0,2,0,0
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Skin,11,10.5,0.5,95.45%,,3,5,0,2.5,0,0.5,0,0
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),5.5,4,1.5,72.73%,,1,2,0,1,0,0,0.5,1
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,11.5,6.5,5,56.52%,,0,0.5,1.5,4.5,2,1.5,1.5,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,7,7,0,100.00%,,1,0,1,5,0,0,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,4,3,1,75.00%,,2,0,0,1,1,0,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,2.5,1.5,1,60.00%,,0,0,0.5,1,0,0,0.5,0.5
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,10.5,10.5,0,100.00%,,7,1,1.5,1,0,0,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),6.5,4,2.5,61.54%,,2,1,0,1,1,1,0,0.5
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,13.5,11,2.5,81.48%,,1,1.5,3,5.5,1,0.5,0,1
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,21,21,0,100.00%,,1,2,9,9,0,0,0,0
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,11,9.5,1.5,86.36%,,0,1,3.5,5,0,0,1,0.5
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,5,3,2,60.00%,,0,0,0,3,0,0,0,2
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,14.5,14,0.5,96.55%,,5,1,5,3,0,0.5,0,0
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),8.5,8,0.5,94.12%,,3,1,3,1,0,0,0,0.5
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Other,13,5.5,7.5,42.31%,,0,1.5,0.5,3.5,1,3.5,2.5,0.5
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Breast,12,12,0,100.00%,,0,3,3,6,0,0,0,0
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,5.5,1,4.5,18.18%,,0,0,0,1,1,2,1.5,0
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lung,4.5,3,1.5,66.67%,,1,0,1,1,1,0,0.5,0
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Skin,14,13,1,92.86%,,7,1,5,0,1,0,0,0
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),15,6,9,40.00%,,1,2,2,1,1,0,0,8
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,40.5,29,11.5,71.60%,,7,2.5,5,14.5,3,3,0.5,5
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,22,22,0,100.00%,,6,1,8,7,0,0,0,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,7.5,2.5,5,33.33%,,0,0,0,2.5,1,0,3,1
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,25,16,9,64.00%,,3,1,2,10,4.5,1,1,2.5
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,1.5,0.5,1,33.33%,,0,0,0,0.5,0.5,0,0,0.5
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),9,6,3,66.67%,,2.5,0.5,0.5,2.5,0,0,1,2
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,14.5,13.5,1,93.10%,,3.5,1.5,2.5,6,1,0,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,14,14,0,100.00%,,8,4,2,0,0,0,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,12,0,100.00%,,0,0,3,9,0,0,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,9,7,2,77.78%,,1,1,2.5,2.5,1.5,0,0,0.5
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,5,5,0,100.00%,,0,0,1,4,0,0,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3.5,1.5,2,42.86%,,1,0,0,0.5,0.5,0.5,1,0
E18000002,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,8,6.5,1.5,81.25%,,2,1,1.5,2,0,0.5,0,1
E18000002,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,14,14,0,100.00%,,2,2,7,3,0,0,0,0
E18000002,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,1,0,1,4,0,0,0,0
E18000002,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2,0.5,1.5,25.00%,,0,0,0,0.5,1.5,0,0,0
E18000002,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
E18000002,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1,1,0,100.00%,,0,0,0,1,0,0,0,0
E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Other,16.5,12.5,4,75.76%,,3,2,3.5,4,1,2.5,0,0.5
E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Breast,22.5,22.5,0,100.00%,,2,4,12.5,4,0,0,0,0
E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,7.5,6,1.5,80.00%,,2,0,1,3,0.5,0,1,0
E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lung,9,5,4,55.56%,,2,0,0,3,1,1,0,2
E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Skin,13,10.5,2.5,80.77%,,2,1,3,4.5,2,0.5,0,0
E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),18,6,12,33.33%,,0,3,0,3,0,1,2,9
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Other,4,3,1,75.00%,,1,0,1.5,0.5,0.5,0.5,0,0
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Breast,3,3,0,100.00%,,0,1,2,0,0,0,0,0
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,1,0,1,3,0,0,0,0
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Skin,1,0.5,0.5,50.00%,,0,0,0,0.5,0.5,0,0,0
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,6,0,100.00%,,1.5,1,0.5,3,0,0,0,0
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Other,6,4,2,66.67%,,2,0,1.5,0.5,0.5,1,0.5,0
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Breast,5,4,1,80.00%,,0,0,2,2,1,0,0,0
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,3.5,3,0.5,85.71%,,0,0,1.5,1.5,0,0,0,0.5
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Skin,1.5,1.5,0,100.00%,,0,0,1,0.5,0,0,0,0
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),6,1,5,16.67%,,0,0,0,1,0,0.5,1.5,3
E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,6.5,4,2.5,61.54%,,1,0,2.5,0.5,1,0,1.5,0
E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,16,16,0,100.00%,,1,8,7,0,0,0,0,0
E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,4,3,1,75.00%,,1,0,1,1,1,0,0,0
E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,3.5,1.5,2,42.86%,,0,0,1,0.5,0.5,1,0.5,0
E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,2.5,2.5,0,100.00%,,2,0,0,0.5,0,0,0,0
E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),7,5,2,71.43%,,1,1,3,0,1,0,0.5,0.5
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Other,27,23,4,85.19%,,4.5,2,5.5,11,0,1.5,0,2.5
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Breast,15,12,3,80.00%,,0,0,4,8,1,2,0,0
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Lower Gastrointestinal,11.5,6,5.5,52.17%,,2,0,1,3,1,2,0.5,2
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Lung,5.5,4.5,1,81.82%,,0,0,1.5,3,0,0,1,0
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Urological (Excluding Testicular),6,5.5,0.5,91.67%,,1,1,2,1.5,0,0,0,0.5
E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Other,27,21,6,77.78%,,7,1,3,10,3,2,1,0
E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Breast,35.5,34.5,1,97.18%,,2,9,10,13.5,0,1,0,0
E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lower Gastrointestinal,8,8,0,100.00%,,0,0,2,6,0,0,0,0
E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lung,17.5,12,5.5,68.57%,,1,1,4,6,0,3,0,2.5
E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Skin,4.5,3.5,1,77.78%,,0,1,1.5,1,1,0,0,0
E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Urological (Excluding Testicular),26.5,19,7.5,71.70%,,5,1,7,6,2,3,0.5,2
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,18,13,5,72.22%,,2,1,2,8,0,2,2.5,0.5
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,19,19,0,100.00%,,4,7,6,2,0,0,0,0
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,10.5,5,5.5,47.62%,,0,0,0,5,1,1,0,3.5
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,9,6,3,66.67%,,1,2,1,2,0,0.5,1,1.5
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,9,8,1,88.89%,,2,1,1,4,1,0,0,0
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),10,4,6,40.00%,,1,1,2,0,0,1,1,4
E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,25,17,8,68.00%,,1,1,2,13,2.5,4.5,1,0
E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,15,13,2,86.67%,,2,1,4,6,0,0,0,2
E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,4,3,1,75.00%,,0,0,1,2,0,1,0,0
E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,12,8,4,66.67%,,0,0,3,5,1,1,1,1
E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,22,21,1,95.45%,,15,4,2,0,0,0,1,0
E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),9,7,2,77.78%,,1,0,1,5,0,0.5,0.5,1
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Other,21,16.5,4.5,78.57%,,6,1.5,2,7,1,2.5,0,1
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Breast,17,17,0,100.00%,,4,1,7,5,0,0,0,0
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,8,7,1,87.50%,,2,0,2,3,1,0,0,0
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lung,3,1.5,1.5,50.00%,,0,0,0.5,1,0.5,1,0,0
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),13,11,2,84.62%,,3,3,1,4,1,0.5,0,0.5
E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,19,16,3,84.21%,,4.5,4.5,2,5,0,2.5,0,0.5
E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,1,2,33.33%,,1,0,0,0,0,2,0,0
E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1,0.5,0.5,50.00%,,0,0.5,0,0,0.5,0,0,0
E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,10.5,10.5,0,100.00%,,7.5,3,0,0,0,0,0,0
E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5,1,4,20.00%,,1,0,0,0,0,0.5,0,3.5
E18000002,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Other,4,3,1,75.00%,,1,0,0,2,0,0.5,0,0.5
E18000002,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,7,6,1,85.71%,,1,0,1,4,1,0,0,0
E18000002,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Skin,7.5,7.5,0,100.00%,,1,1.5,2,3,0,0,0,0
E18000002,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),4,4,0,100.00%,,2.5,1,0.5,0,0,0,0,0
