62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,3.5,3.5,0,100.00%,,1,0,1.5,1,0,0,0,0,,,,,,,,
E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,7,5,2,71.43%,,1,1,1,2,0,1,0,1,,,,,,,,
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,28,25,3,89.29%,,12,2.5,4,6.5,0,2,0,1,,,,,,,,
E18000002,RW4,MERSEY CARE NHS TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0,,,,,,,,
E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35.5,33,2.5,92.96%,,12,4.5,8.5,8,1.5,1,0,0,,,,,,,,
E18000002,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,22.5,18.5,4,82.22%,,9,2,3.5,4,1.5,1,1,0.5,,,,,,,,
E18000001,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,8,0.5,94.12%,,1.5,1.5,2,3,0.5,0,0,0,,,,,,,,
E18000008,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11,9.5,1.5,86.36%,,2.5,0.5,2,4.5,0,0,0.5,1,,,,,,,,
E18000007,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,10,9.5,0.5,95.00%,,6,1,0.5,2,0,0,0.5,0,,,,,,,,
E18000010,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,10,8.5,1.5,85.00%,,5.5,0.5,1,1.5,1,0,0.5,0,,,,,,,,
E18000007,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0,,,,,,,,
E18000002,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,117,112.5,4.5,96.15%,,80.5,8,8,16,2,2,0.5,0,,,,,,,,
E18000001,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13.5,11,2.5,81.48%,,1.5,2,2.5,5,1.5,1,0,0,,,,,,,,
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0,0,0,1.5,0,0,0,0,,,,,,,,
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0,0,0,1,,,,,,,,
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22.5,19.5,3,86.67%,,6,1.5,6.5,5.5,0,1,0.5,1.5,,,,,,,,
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,2.5,0.5,83.33%,,0,0,0,2.5,0,0,0.5,0,,,,,,,,
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3.5,1.5,2,42.86%,,0,0,0,1.5,0,1,1,0,,,,,,,,
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9,8,1,88.89%,,0.5,0.5,1.5,5.5,0,0.5,0.5,0,,,,,,,,
E18000007,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6,2,4,33.33%,,0.5,0,0.5,1,1,1,0.5,1.5,,,,,,,,
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35.5,31.5,4,88.73%,,12,5,4,10.5,1.5,0,1,1.5,,,,,,,,
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67,57,10,85.07%,,37,3.5,8,8.5,3.5,2.5,0.5,3.5,,,,,,,,
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,63,59,4,93.65%,,33.5,8.5,7.5,9.5,0.5,2,0,1.5,,,,,,,,
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,26,19.5,6.5,75.00%,,7,2.5,4,6,1.5,1.5,1,2.5,,,,,,,,
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5.5,3,2.5,54.55%,,1,0,2,0,1,1,0,0.5,,,,,,,,
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47,34.5,12.5,73.40%,,5.5,6,9,14,3.5,3.5,2,3.5,,,,,,,,
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30.5,27,3.5,88.52%,,17.5,1.5,4,4,1.5,0.5,0.5,1,,,,,,,,
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,50.5,47.5,3,94.06%,,22,6.5,7,12,1,0,0,2,,,,,,,,
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,3,0,100.00%,,0,0,1,2,0,0,0,0,,,,,,,,
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,6,3.5,2.5,58.33%,,1,0,1,1.5,1.5,0.5,0.5,0,,,,,,,,
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,51.5,47.5,4,92.23%,,19.5,8,14,6,2.5,1,0.5,0,,,,,,,,
E18000007,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6.5,4.5,2,69.23%,,2,0,1,1.5,0,1,0.5,0.5,,,,,,,,
N/A,RPR,ROYAL WEST SUSSEX NHS TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0,,,,,,,,
E18000008,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0,1,0,0.5,0,0,0,0,,,,,,,,
E18000008,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14,8,6,57.14%,,4,2,1,1,4.5,0.5,0.5,0.5,,,,,,,,
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23.5,21.5,2,91.49%,,9,1.5,4.5,6.5,1,0,0,1,,,,,,,,
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,0.5,0,1.5,0,0,0,0,0,,,,,,,,
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,9.5,9.5,0,100.00%,,1,1,4,3.5,0,0,0,0,,,,,,,,
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4,4,0,100.00%,,2,1,0,1,0,0,0,0,,,,,,,,
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,6,6,0,100.00%,,2.5,0,1,2.5,0,0,0,0,,,,,,,,
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,94,89.5,4.5,95.21%,,71,8.5,7,3,1,1,0.5,2,,,,,,,,
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,4.5,4.5,0,100.00%,,2,0,1,1.5,0,0,0,0,,,,,,,,
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5.5,4.5,1,81.82%,,2,1,1,0.5,1,0,0,0,,,,,,,,
E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4,2,2,50.00%,,1,0,1,0,0,1,1,0,,,,,,,,
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11.5,10.5,1,91.30%,,4,1,4.5,1,0.5,0,0,0.5,,,,,,,,
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5,4,1,80.00%,,2,1,0,1,1,0,0,0,,,,,,,,
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30,27.5,2.5,91.67%,,11.5,2.5,5,8.5,0.5,0.5,0,1.5,,,,,,,,
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,72.5,63.5,9,87.59%,,24,5,10.5,24,1.5,3.5,0.5,3.5,,,,,,,,
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23.5,14,9.5,59.57%,,5,0.5,4,4.5,3,3,1.5,2,,,,,,,,
E18000005,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,3,0,100.00%,,0.5,1,1,0.5,0,0,0,0,,,,,,,,
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,5,5,0,100.00%,,4.5,0,0.5,0,0,0,0,0,,,,,,,,
E18000005,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,10,9,1,90.00%,,3,1,1.5,3.5,0.5,0,0,0.5,,,,,,,,
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10,8,2,80.00%,,1,0,2,5,0,0.5,0,1.5,,,,,,,,
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,118,106.5,11.5,90.25%,,42,12.5,19.5,32.5,2,3,2,4.5,,,,,,,,
E18000005,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,2,0.5,80.00%,,1,0,1,0,0.5,0,0,0,,,,,,,,
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,9,8,1,88.89%,,5.5,1,0.5,1,0.5,0,0.5,0,,,,,,,,
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,28,27.5,0.5,98.21%,,15,2.5,5.5,4.5,0,0,0,0.5,,,,,,,,
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,8,7.5,0.5,93.75%,,4,2,1,0.5,0.5,0,0,0,,,,,,,,
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7.5,7,0.5,93.33%,,3,0,1,3,0,0,0,0.5,,,,,,,,
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,16,15,1,93.75%,,9,1.5,1,3.5,0,1,0,0,,,,,,,,
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38.5,37,1.5,96.10%,,16.5,6.5,8,6,1.5,0,0,0,,,,,,,,
E18000002,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,0,0,1,1,0,0,0,0,,,,,,,,
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,1,0,0,0,0,0,0,,,,,,,,
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10,9,1,90.00%,,5.5,1.5,1.5,0.5,0.5,0,0.5,0,,,,,,,,
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,163,149.5,13.5,91.72%,,88.5,20,24,17,4,4,2,3.5,,,,,,,,
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33,32.5,0.5,98.48%,,29.5,0,2.5,0.5,0,0,0,0.5,,,,,,,,
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0,,,,,,,,
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,8,8,0,100.00%,,5,2,0,1,0,0,0,0,,,,,,,,
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,5.5,4,1.5,72.73%,,2.5,0,0,1.5,0,1.5,0,0,,,,,,,,
E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24,19.5,4.5,81.25%,,8,3.5,2.5,5.5,0.5,3,0.5,0.5,,,,,,,,
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1,0.5,66.67%,,0,0,0,1,0,0,0,0.5,,,,,,,,
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,2.5,2.5,0,100.00%,,0.5,1,0.5,0.5,0,0,0,0,,,,,,,,
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,68,59,9,86.76%,,20.5,10,12.5,16,3,2,1,3,,,,,,,,
E18000009,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37,36,1,97.30%,,17,2,6,11,0,1,0,0,,,,,,,,
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,73.5,63.5,10,86.39%,,28.5,9.5,8.5,17,4.5,3,0.5,2,,,,,,,,
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3.5,1.5,2,42.86%,,0,0.5,0,1,0.5,0,0.5,1,,,,,,,,
E18000006,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15,15,0,100.00%,,7,5,0,3,0,0,0,0,,,,,,,,
E18000006,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,11.5,8.5,3,73.91%,,3.5,2,1,2,2,1,0,0,,,,,,,,
E18000006,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4.5,4,0.5,88.89%,,3,0,1,0,0,0,0.5,0,,,,,,,,
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29,28,1,96.55%,,12,9,5,2,0,0,1,0,,,,,,,,
E18000007,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,6.5,4.5,2,69.23%,,1,0,1,2.5,0.5,1.5,0,0,,,,,,,,
E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0,,,,,,,,
E18000003,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,73,71,2,97.26%,,50,3.5,10,7.5,0.5,1,0.5,0,,,,,,,,
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12.5,11.5,1,92.00%,,9.5,0,0,2,0.5,0,0.5,0,,,,,,,,
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,29.5,23,6.5,77.97%,,9,4,5,5,2,1.5,1,2,,,,,,,,
E18000002,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11.5,11,0.5,95.65%,,2.5,4,3,1.5,0,0.5,0,0,,,,,,,,
E18000002,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4,4,0,100.00%,,1.5,0.5,0.5,1.5,0,0,0,0,,,,,,,,
E18000002,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23.5,21,2.5,89.36%,,10.5,1,2.5,7,1,0,1,0.5,,,,,,,,
E18000001,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0,,,,,,,,
E18000010,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6.5,4.5,2,69.23%,,2.5,1,1,0,0,1,0,1,,,,,,,,
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7,4.5,2.5,64.29%,,3,0,0.5,1,0,1.5,0.5,0.5,,,,,,,,
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7.5,4.5,3,60.00%,,1,0,3.5,0,1,0,1,1,,,,,,,,
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,59.5,54.5,5,91.60%,,34,11,2.5,7,2,1,1.5,0.5,,,,,,,,
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5.5,5.5,0,100.00%,,0,1,2,2.5,0,0,0,0,,,,,,,,
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5.5,5,0.5,90.91%,,4.5,0,0.5,0,0,0.5,0,0,,,,,,,,
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,2.5,2.5,0,100.00%,,0.5,0.5,1,0.5,0,0,0,0,,,,,,,,
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6.5,4,2.5,61.54%,,0,1,2.5,0.5,0.5,0.5,0,1.5,,,,,,,,
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,3,0,100.00%,,0,0,2,1,0,0,0,0,,,,,,,,
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,0,0,0,2,0,0,0,0,,,,,,,,
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7.5,5.5,2,73.33%,,4,0,0.5,1,1,0,0.5,0.5,,,,,,,,
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,18.5,15.5,3,83.78%,,9,0.5,2.5,3.5,0.5,0,1.5,1,,,,,,,,
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,6,5,1,83.33%,,2.5,1,0.5,1,1,0,0,0,,,,,,,,
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15.5,12,3.5,77.42%,,1.5,2.5,3.5,4.5,1.5,1.5,0.5,0,,,,,,,,
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8,7,1,87.50%,,4,1,0,2,1,0,0,0,,,,,,,,
E18000002,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,19.5,16.5,3,84.62%,,5,1,3,7.5,1,1,0.5,0.5,,,,,,,,
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,10.5,10.5,0,100.00%,,5,3,1,1.5,0,0,0,0,,,,,,,,
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62.5,55.5,7,88.80%,,34,2,10.5,9,2.5,2,0,2.5,,,,,,,,
