ALL CANCERS TWO WEEK WAIT,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,PERCENTAGE SEEN WITHIN 14 DAYS
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,1264,1229,35,97.23%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,1814,1712,102,94.38%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,633,606,27,95.73%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,3760,3538,222,94.10%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,2649,2476,173,93.47%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,3021,2959,62,97.95%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,2059,1858,201,90.24%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,636,601,35,94.50%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,2413,2196,217,91.01%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,830,791,39,95.30%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,887,791,96,89.18%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,1889,1696,193,89.78%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,1981,1768,213,89.25%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,1340,1250,90,93.28%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,1747,1673,74,95.76%
E38000108,04G,NHS NENE CCG,ALL CANCERS,4525,4230,295,93.48%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CANCERS,1342,1236,106,92.10%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,2125,1932,193,90.92%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,2201,2022,179,91.87%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,1241,1124,117,90.57%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,842,796,46,94.54%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,1083,1022,61,94.37%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,1159,1023,136,88.27%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,3708,3530,178,95.20%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,2547,2318,229,91.01%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,1679,1608,71,95.77%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,932,871,61,93.45%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,3887,3677,210,94.60%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,2457,2378,79,96.78%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,961,926,35,96.36%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,1451,1334,117,91.94%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,1931,1837,94,95.13%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,1352,1287,65,95.19%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,1124,1017,107,90.48%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,3010,2823,187,93.79%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,2698,2567,131,95.14%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,2195,1954,241,89.02%
E38000153,05Q,NHS SOUTH EAST STAFFS AND SEISDON PENINSULAR CCG,ALL CANCERS,1607,1501,106,93.40%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,2293,2125,168,92.67%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,2083,1867,216,89.63%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,1247,1179,68,94.55%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,2388,2249,139,94.18%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,1495,1416,79,94.72%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,1926,1767,159,91.74%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,1745,1660,85,95.13%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,851,760,91,89.31%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,2957,2772,185,93.74%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,6297,5806,491,92.20%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,3245,3087,158,95.13%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,2641,2558,83,96.86%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,1994,1935,59,97.04%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,4176,3979,197,95.28%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,902,864,38,95.79%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,2333,2149,184,92.11%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,2946,2392,554,81.19%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,1881,1783,98,94.79%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,1432,1343,89,93.78%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,1698,1593,105,93.82%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,1085,1014,71,93.46%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,2395,2289,106,95.57%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,1386,1349,37,97.33%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,1948,1872,76,96.10%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,1142,1077,65,94.31%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,2832,2666,166,94.14%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,2166,2031,135,93.77%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,1869,1774,95,94.92%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,2676,2605,71,97.35%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,2119,2004,115,94.57%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,1478,1417,61,95.87%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,2666,2522,144,94.60%
E38000048,07W,NHS EALING CCG,ALL CANCERS,2317,2191,126,94.56%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,2335,2213,122,94.78%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,1251,1177,74,94.08%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,2479,2341,138,94.43%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,1267,1202,65,94.87%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,1568,1447,121,92.28%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,1472,1358,114,92.26%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,2176,2059,117,94.62%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,1392,1339,53,96.19%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,1515,1415,100,93.40%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,1234,1166,68,94.49%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,2345,2184,161,93.13%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,2811,2634,177,93.70%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,1404,1298,106,92.45%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,1899,1844,55,97.10%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,1316,1214,102,92.25%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,1772,1699,73,95.88%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,1464,1375,89,93.92%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,1117,1076,41,96.33%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,1587,1341,246,84.50%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,1850,1823,27,98.54%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,2517,2332,185,92.65%
E38000202,08Y,NHS WEST LONDON (K&C & QPP) CCG,ALL CANCERS,1235,1153,82,93.36%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,1082,1002,80,92.61%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,1176,1088,88,92.52%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,2742,2600,142,94.82%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,2111,1969,142,93.27%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,1801,1662,139,92.28%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,4044,3663,381,90.58%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,915,853,62,93.22%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,1982,1721,261,86.83%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,1326,1246,80,93.97%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,1267,1189,78,93.84%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,1614,1501,113,93.00%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,2090,1593,497,76.22%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,1861,1736,125,93.28%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,2252,2120,132,94.14%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,1975,1859,116,94.13%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,337,320,17,94.96%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,778,583,195,74.94%
E38000184,10E,NHS THANET CCG,ALL CANCERS,1286,1194,92,92.85%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,863,811,52,93.97%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,2200,2069,131,94.05%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,1161,1102,59,94.92%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,1657,1607,50,96.98%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,1195,1151,44,96.32%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,860,768,92,89.30%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,890,785,105,88.20%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,5258,4949,309,94.12%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,1386,1330,56,95.96%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,848,798,50,94.10%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,1428,1365,63,95.59%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,778,687,91,88.30%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,1813,1755,58,96.80%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,1453,1382,71,95.11%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,4594,4479,115,97.50%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,1072,1019,53,95.06%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,1063,944,119,88.81%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,1155,1090,65,94.37%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,4074,3833,241,94.08%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,6247,6032,215,96.56%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,4207,3857,350,91.68%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,5184,4817,367,92.92%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,2250,2105,145,93.56%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,4524,4179,345,92.37%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,2492,2311,181,92.74%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,1601,1518,83,94.82%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,3060,2909,151,95.07%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,4840,4455,385,92.05%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,416,381,35,91.59%
E38000061,13T,NHS NEWCASTLE GATESHEAD CCG ,ALL CANCERS,4615,4328,287,93.78%
N/A,5H1,DISCONTINUED ORGANISATION,ALL CANCERS,1,1,0,100.00%
N/A,5M1,DISCONTINUED ORGANISATION,ALL CANCERS,1,1,0,100.00%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,4237,4054,183,95.68%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,1838,1781,57,96.90%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,1174,1097,77,93.44%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,2153,2016,137,93.64%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,1092,1046,46,95.79%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,1331,1251,80,93.99%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,2164,2048,116,94.64%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,3387,2977,410,87.89%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,1411,1299,112,92.06%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,700,681,19,97.29%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,3000,2833,167,94.43%
E38000129,99P,"NHS NORTH, EAST, WEST DEVON CCG",ALL CANCERS,8013,7210,803,89.98%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,2577,2433,144,94.41%
,,,,,,,
,,ENGLAND,ALL CANCERS,416109,389608,26501,93.63%
,,,,,,,
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,
NOTES:,,,,,,,
(1) - CCG ODS CODE is the unique code to identify the Clinical Commissioning Group (ODS = Organisational Data Service),,,,,,,
(3) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,
(4) - CCG - ONS AREA ID is the unique code to identify the Clinical Commissioning Group (ONS = Office of National Statistics),,,,,,,
