62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,PERCENTAGE TREATED WITHIN 62 DAYS
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,63,51,12,80.95%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,182,154,28,84.62%
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,115,103,12,89.57%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,122,99,23,81.15%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,198,166,32,83.84%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,222,185,37,83.33%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,160,137,23,85.63%
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,200,169,31,84.50%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,118,102,16,86.44%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,132,114,18,86.36%
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,156,121,35,77.56%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,128,115,13,89.84%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,114,92,22,80.70%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,101,90,11,89.11%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,115,101,14,87.83%
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,160,137,23,85.63%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,100,87,13,87.00%
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,282,252,30,89.36%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,262,226,36,86.26%
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,224,190,34,84.82%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,7,6,1,85.71%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,75,67,8,89.33%
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,122,96,26,78.69%
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,141,122,19,86.52%
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,119,102,17,85.71%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,70,59,11,84.29%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,132,107,25,81.06%
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,168,136,32,80.95%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,231,192,39,83.12%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,146,118,28,80.82%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,130,102,28,78.46%
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,117,99,18,84.62%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,90,76,14,84.44%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,69,49,20,71.01%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,62,51,11,82.26%
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,184,163,21,88.59%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,127,114,13,89.76%
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,128,112,16,87.50%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,79,66,13,83.54%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,153,134,19,87.58%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,137,112,25,81.75%
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,53,40,13,75.47%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,199,165,34,82.91%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,144,115,29,79.86%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,186,156,30,83.87%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,256,234,22,91.41%
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,205,165,40,80.49%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,115,102,13,88.70%
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,185,162,23,87.57%
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,374,288,86,77.01%
E38000061,13T,NHS NEWCASTLE GATESHEAD CCG ,ALL CARE,ALL CANCERS,324,276,48,85.19%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,143,126,17,88.11%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,115,101,14,87.83%
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,75,59,16,78.67%
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,80,70,10,87.50%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,137,130,7,94.89%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,89,79,10,88.76%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,110,94,16,85.45%
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,109,94,15,86.24%
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,55,49,6,89.09%
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,138,117,21,84.78%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,187,150,37,80.21%
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,267,224,43,83.90%
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,260,216,44,83.08%
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,68,52,16,76.47%
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,76,70,6,92.11%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,142,114,28,80.28%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,91,77,14,84.62%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,187,160,27,85.56%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,158,134,24,84.81%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,103,81,22,78.64%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,72,57,15,79.17%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,106,97,9,91.51%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,352,267,85,75.85%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,73,53,20,72.60%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,77,70,7,90.91%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,164,119,45,72.56%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,237,199,38,83.97%
E38000153,05Q,NHS SOUTH EAST STAFFS AND SEISDON PENINSULAR CCG,ALL CARE,ALL CANCERS,134,107,27,79.85%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,86,67,19,77.91%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,193,146,47,75.65%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,115,94,21,81.74%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,89,66,23,74.16%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,249,213,36,85.54%
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,235,189,46,80.43%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,132,110,22,83.33%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,115,98,17,85.22%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,108,78,30,72.22%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,193,158,35,81.87%
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,157,135,22,85.99%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,164,136,28,82.93%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,186,148,38,79.57%
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,152,114,38,75.00%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,140,104,36,74.29%
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,84,70,14,83.33%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,327,263,64,80.43%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,192,151,41,78.65%
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,38,28,10,73.68%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,232,180,52,77.59%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,141,105,36,74.47%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,156,104,52,66.67%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,111,88,23,79.28%
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,387,302,85,78.04%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,89,59,30,66.29%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,229,182,47,79.48%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,292,254,38,86.99%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,280,231,49,82.50%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,288,244,44,84.72%
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,88,80,8,90.91%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,135,113,22,83.70%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,514,419,95,81.52%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,283,227,56,80.21%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,179,145,34,81.01%
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,247,179,68,72.47%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,305,205,100,67.21%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,160,129,31,80.63%
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,107,85,22,79.44%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,170,128,42,75.29%
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,83,55,28,66.27%
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,162,129,33,79.63%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,147,114,33,77.55%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,173,145,28,83.82%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,186,126,60,67.74%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,122,106,16,86.89%
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,127,108,19,85.04%
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,304,233,71,76.64%
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,523,445,78,85.09%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,205,172,33,83.90%
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,468,385,83,82.26%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,184,154,30,83.70%
E38000129,99P,"NHS NORTH, EAST, WEST DEVON CCG",ALL CARE,ALL CANCERS,830,644,186,77.59%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,256,225,31,87.89%
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,84,56,28,66.67%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,148,117,31,79.05%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,141,108,33,76.60%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,191,139,52,72.77%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,405,344,61,84.94%
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,67,54,13,80.60%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,131,114,17,87.02%
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,109,94,15,86.24%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,83,83,0,100.00%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,162,115,47,70.99%
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,115,85,30,73.91%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,143,108,35,75.52%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,201,170,31,84.58%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,152,113,39,74.34%
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,45,33,12,73.33%
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,116,83,33,71.55%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,209,157,52,75.12%
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,264,227,37,85.98%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,115,92,23,80.00%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,61,50,11,81.97%
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,164,147,17,89.63%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,64,53,11,82.81%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,64,49,15,76.56%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,523,430,93,82.22%
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,42,39,3,92.86%
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,52,36,16,69.23%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,106,92,14,86.79%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,77,69,8,89.61%
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,102,84,18,82.35%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,104,92,12,88.46%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,378,277,101,73.28%
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,101,84,17,83.17%
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,254,224,30,88.19%
,,ENGLAND,ALL CARE,ALL CANCERS,33193,27134,6059,81.75%
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,
NOTES:,,,,,,,,
(1) - CCG ODS CODE is the unique code to identify the Clinical Commissioning Group (ODS = Organisational Data Service),,,,,,,,
(2) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED,,,,,,,,
(3) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,,
"(4) Only PART C: ALL CARE is published on a commissioner basis, this is to maintain patient confidentiality as cell counts get much smaller when disaggregated by ADMITTED CARE (PART A)  and NON-ADMITTED CARE (PART B)",,,,,,,,
(5) - CCG - ONS AREA ID is the unique code to identify the Clinical Commissioning Group (ONS = Office of National Statistics),,,,,,,,
