ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
PERIOD: June 2015,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1094,919,175,84.00%,,919,26,93,41,15
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1601,1529,72,95.50%,,1529,22,29,15,6
E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,769,727,42,94.54%,,727,15,16,7,4
E18000002,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,734,706,28,96.19%,,706,10,10,5,3
E18000001,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,840,769,71,91.55%,,769,12,36,20,3
E18000008,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2396,2207,189,92.11%,,2207,40,78,52,19
E18000007,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,809,771,38,95.30%,,771,6,16,14,2
E18000010,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1898,1757,141,92.57%,,1757,31,76,23,11
E18000002,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,978,880,98,89.98%,,880,31,49,16,2
E18000001,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1424,1349,75,94.73%,,1349,12,34,20,9
E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1075,1001,74,93.12%,,1001,25,36,9,4
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,745,716,29,96.11%,,716,6,13,5,5
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1972,1873,99,94.98%,,1873,16,48,31,4
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1356,1288,68,94.99%,,1288,22,33,9,4
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,951,878,73,92.32%,,878,12,29,27,5
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1435,1298,137,90.45%,,1298,29,52,51,5
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1961,1878,83,95.77%,,1878,20,27,29,7
E18000007,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,898,827,71,92.09%,,827,19,35,13,4
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,986,963,23,97.67%,,963,6,10,5,2
E18000005,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,43,43,0,100.00%,,43,0,0,0,0
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,696,675,21,96.98%,,675,6,13,1,1
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2323,2148,175,92.47%,,2148,53,74,43,5
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,865,820,45,94.80%,,820,7,23,11,4
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2115,1894,221,89.55%,,1894,32,104,67,18
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,518,505,13,97.49%,,505,3,3,5,2
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,759,745,14,98.16%,,745,5,9,0,0
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL SUSPECTED CANCER,445,433,12,97.30%,,433,5,6,0,1
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,403,372,31,92.31%,,372,10,13,7,1
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,813,759,54,93.36%,,759,5,27,17,5
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1169,1129,40,96.58%,,1129,5,18,12,5
E18000005,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4,4,0,100.00%,,4,0,0,0,0
E18000007,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,380,362,18,95.26%,,362,10,4,4,0
E18000008,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,144,134,10,93.06%,,134,4,3,2,1
E18000008,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1320,1172,148,88.79%,,1172,23,41,57,27
E18000007,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2,2,0,100.00%,,2,0,0,0,0
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1255,1161,94,92.51%,,1161,27,40,18,9
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,601,574,27,95.51%,,574,8,11,5,3
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,878,791,87,90.09%,,791,13,35,33,6
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,880,833,47,94.66%,,833,22,17,4,4
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,813,732,81,90.04%,,732,25,33,21,2
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1069,1021,48,95.51%,,1021,9,30,7,2
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,610,567,43,92.95%,,567,21,15,7,0
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1184,1142,42,96.45%,,1142,11,21,8,2
E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,913,881,32,96.50%,,881,6,14,8,4
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,838,799,39,95.35%,,799,12,14,13,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,640,621,19,97.03%,,621,4,13,1,1
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,968,902,66,93.18%,,902,18,33,10,5
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,885,848,37,95.82%,,848,4,19,10,4
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1808,1787,21,98.84%,,1787,4,10,7,0
E18000005,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,123,115,8,93.50%,,115,1,6,0,1
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,452,435,17,96.24%,,435,5,5,6,1
E18000005,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,629,599,30,95.23%,,599,7,18,1,4
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,799,759,40,94.99%,,759,13,12,12,3
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1185,1114,71,94.01%,,1114,23,32,11,5
E18000005,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,20,20,0,100.00%,,20,0,0,0,0
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,527,495,32,93.93%,,495,7,19,5,1
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1484,1433,51,96.56%,,1433,19,24,5,3
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1511,1411,100,93.38%,,1411,22,55,17,6
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,967,909,58,94.00%,,909,17,22,13,6
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1888,1844,44,97.67%,,1844,12,23,7,2
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,778,756,22,97.17%,,756,12,9,1,0
E18000002,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,538,530,8,98.51%,,530,2,6,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,901,890,11,98.78%,,890,0,8,1,2
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,679,662,17,97.50%,,662,4,8,4,1
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1834,1713,121,93.40%,,1713,51,43,21,6
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,800,741,59,92.63%,,741,8,28,22,1
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1296,1188,108,91.67%,,1188,24,45,25,14
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,830,788,42,94.94%,,788,9,24,7,2
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2013,1872,141,93.00%,,1872,25,67,43,6
E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1238,1151,87,92.97%,,1151,27,35,17,8
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1377,1181,196,85.77%,,1181,33,86,53,24
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1586,1542,44,97.23%,,1542,8,17,12,7
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1464,1368,96,93.44%,,1368,18,54,15,9
E18000009,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1397,1347,50,96.42%,,1347,7,16,10,17
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1318,1198,120,90.90%,,1198,32,50,21,17
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1380,1210,170,87.68%,,1210,33,62,48,27
E18000006,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,707,704,3,99.58%,,704,2,1,0,0
E18000006,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,918,891,27,97.06%,,891,6,15,5,1
E18000006,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,656,636,20,96.95%,,636,2,11,4,3
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1044,987,57,94.54%,,987,10,17,21,9
E18000007,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,544,515,29,94.67%,,515,5,13,9,2
E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,736,686,50,93.21%,,686,17,21,7,5
E18000003,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,657,630,27,95.89%,,630,3,11,11,2
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,643,633,10,98.44%,,633,3,3,3,1
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,1723,1641,82,95.24%,,1641,27,40,15,0
E18000002,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,25,25,0,100.00%,,25,0,0,0,0
E18000002,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,217,208,9,95.85%,,208,1,3,4,1
E18000002,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,987,947,40,95.95%,,947,12,17,10,1
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1446,1380,66,95.44%,,1380,19,31,13,3
E18000001,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,180,174,6,96.67%,,174,3,1,2,0
E18000010,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1016,990,26,97.44%,,990,12,8,2,4
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,974,844,130,86.65%,,844,34,43,30,23
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1237,1149,88,92.89%,,1149,17,42,24,5
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,725,702,23,96.83%,,702,6,12,4,1
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,994,959,35,96.48%,,959,8,19,6,2
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,661,654,7,98.94%,,654,1,4,2,0
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL SUSPECTED CANCER,931,869,62,93.34%,,869,19,33,7,3
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,644,633,11,98.29%,,633,3,5,1,2
E18000003,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6,6,0,100.00%,,6,0,0,0,0
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,492,483,9,98.17%,,483,1,4,2,2
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,881,851,30,96.59%,,851,4,17,7,2
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1304,1226,78,94.02%,,1226,18,30,19,11
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,633,600,33,94.79%,,600,6,13,10,4
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,599,563,36,93.99%,,563,10,19,7,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,435,395,40,90.80%,,395,13,20,4,3
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,665,650,15,97.74%,,650,0,12,3,0
E18000002,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,30,30,0,100.00%,,30,0,0,0,0
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,959,892,67,93.01%,,892,11,36,14,6
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1250,1190,60,95.20%,,1190,15,23,18,4
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,647,569,78,87.94%,,569,18,32,14,14
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,556,546,10,98.20%,,546,3,5,2,0
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,944,867,77,91.84%,,867,11,37,24,5
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,840,793,47,94.40%,,793,13,20,9,5
E18000007,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,510,496,14,97.25%,,496,3,9,2,0
E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,434,399,35,91.94%,,399,9,13,8,5
E18000007,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,103,99,4,96.12%,,99,2,1,0,1
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2265,2154,111,95.10%,,2154,18,41,32,20
E18000006,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,620,599,21,96.61%,,599,4,10,7,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1327,1255,72,94.57%,,1255,24,30,15,3
E18000010,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,913,869,44,95.18%,,869,6,25,12,1
E18000010,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1160,1106,54,95.34%,,1106,6,27,17,4
E18000010,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,518,473,45,91.31%,,473,10,19,13,3
E18000010,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,373,360,13,96.51%,,360,4,6,3,0
E18000008,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,582,543,39,93.30%,,543,7,21,6,5
N/A,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1524,1438,86,94.36%,,1438,23,41,14,8
E18000007,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,1984,1899,85,95.72%,,1899,22,36,18,9
E18000009,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,436,417,19,95.64%,,417,6,8,3,2
N/A,NYT,ASSURA EAST RIDING LLP,ALL SUSPECTED CANCER,25,25,0,100.00%,,25,0,0,0,0
N/A,NV3,CIRCLE,ALL SUSPECTED CANCER,934,893,41,95.61%,,893,10,17,8,6
E18000005,5PL,WORCESTERSHIRE PCT,ALL SUSPECTED CANCER,4,4,0,100.00%,,4,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,148674,139893,8781,94.09%,,139893,2027,3955,2062,737
