31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PERIOD: June 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,,,,,,
E18000010,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Other,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Breast,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Urological,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,17,17,0,100.00%,,17,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Other,72,69,3,95.83%,,69,0,1,2,0,,,,,,,,,,,,,,,,
E18000010,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Breast,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,14,1,93.33%,,14,0,1,0,0,,,,,,,,,,,,,,,,
E18000010,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lung,27,25,2,92.59%,,25,1,1,0,0,,,,,,,,,,,,,,,,
E18000010,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Skin,37,37,0,100.00%,,37,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Urological,3,1,2,33.33%,,1,1,1,0,0,,,,,,,,,,,,,,,,
E18000010,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Other,19,19,0,100.00%,,19,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Breast,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14,14,0,100.00%,,14,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Lung,5,5,0,100.00%,,5,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Skin,21,21,0,100.00%,,21,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Urological,14,13,1,92.86%,,13,0,0,0,1,,,,,,,,,,,,,,,,
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,31,31,0,100.00%,,31,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,28,28,0,100.00%,,28,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,26,26,0,100.00%,,26,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,30,30,0,100.00%,,30,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,34,34,0,100.00%,,34,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,22,22,0,100.00%,,22,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,14,10,4,71.43%,,10,1,1,0,2,,,,,,,,,,,,,,,,
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Other,23,23,0,100.00%,,23,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Breast,25,25,0,100.00%,,25,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Lung,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Skin,42,42,0,100.00%,,42,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Urological,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,Other,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,Other,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,Breast,13,12,1,92.31%,,12,1,0,0,0,,,,,,,,,,,,,,,,
E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,5,4,1,80.00%,,4,0,1,0,0,,,,,,,,,,,,,,,,
E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,Urological,5,5,0,100.00%,,5,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,24,24,0,100.00%,,24,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,5,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,Other,5,5,0,100.00%,,5,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,Breast,9,8,1,88.89%,,8,1,0,0,0,,,,,,,,,,,,,,,,
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,Skin,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,Urological,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Other,37,37,0,100.00%,,37,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Breast,25,25,0,100.00%,,25,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lung,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Skin,21,21,0,100.00%,,21,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Urological,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,20,20,0,100.00%,,20,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Other,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Breast,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lung,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Skin,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Urological,7,6,1,85.71%,,6,0,0,1,0,,,,,,,,,,,,,,,,
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,31,31,0,100.00%,,31,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,19,17,2,89.47%,,17,0,2,0,0,,,,,,,,,,,,,,,,
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Other,9,8,1,88.89%,,8,0,1,0,0,,,,,,,,,,,,,,,,
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Breast,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Skin,71,71,0,100.00%,,71,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Urological,18,18,0,100.00%,,18,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ADMITTED,Other,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ADMITTED,Lung,56,56,0,100.00%,,56,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,16,15,1,93.75%,,15,1,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Other,32,32,0,100.00%,,32,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Breast,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,2,1,66.67%,,2,0,1,0,0,,,,,,,,,,,,,,,,
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Skin,27,26,1,96.30%,,26,0,0,1,0,,,,,,,,,,,,,,,,
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Urological,15,14,1,93.33%,,14,0,0,1,0,,,,,,,,,,,,,,,,
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Other,5,5,0,100.00%,,5,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Breast,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Skin,14,14,0,100.00%,,14,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Urological,5,2,3,40.00%,,2,1,0,1,1,,,,,,,,,,,,,,,,
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,19,19,0,100.00%,,19,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,21,21,0,100.00%,,21,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,18,18,0,100.00%,,18,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
