ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: June 2015,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,PERCENTAGE SEEN WITHIN 14 DAYS
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,431,392,39,90.95%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1283,1221,62,95.17%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,968,887,81,91.63%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,577,555,22,96.19%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,349,323,26,92.55%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1362,1315,47,96.55%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,903,867,36,96.01%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,361,353,8,97.78%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,518,494,24,95.37%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,674,632,42,93.77%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,514,498,16,96.89%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,398,350,48,87.94%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1142,1071,71,93.78%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,994,942,52,94.77%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,777,698,79,89.83%
E38000153,05Q,NHS SOUTH EAST STAFFS AND SEISDON PENINSULAR CCG,ALL CANCERS,558,519,39,93.01%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,881,810,71,91.94%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,744,647,97,86.96%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,435,402,33,92.41%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,797,744,53,93.35%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,554,529,25,95.49%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,677,603,74,89.07%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,626,593,33,94.73%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,282,246,36,87.23%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1023,956,67,93.45%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2257,2094,163,92.78%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1209,1143,66,94.54%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,992,965,27,97.28%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,701,681,20,97.15%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1543,1455,88,94.30%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,335,318,17,94.93%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,771,719,52,93.26%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,900,778,122,86.44%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,670,665,5,99.25%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,498,491,7,98.59%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,601,593,8,98.67%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,365,338,27,92.60%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,835,798,37,95.57%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,477,468,9,98.11%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,663,648,15,97.74%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,434,415,19,95.62%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1032,972,60,94.19%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,754,699,55,92.71%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,702,669,33,95.30%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,983,967,16,98.37%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,754,708,46,93.90%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,540,521,19,96.48%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,914,863,51,94.42%
E38000048,07W,NHS EALING CCG,ALL CANCERS,832,789,43,94.83%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,802,762,40,95.01%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,445,421,24,94.61%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,871,812,59,93.23%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,491,460,31,93.69%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,530,488,42,92.08%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,578,529,49,91.52%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,753,711,42,94.42%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,478,465,13,97.28%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,566,536,30,94.70%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,429,407,22,94.87%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,885,823,62,92.99%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1069,1004,65,93.92%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,481,458,23,95.22%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,658,642,16,97.57%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,504,464,40,92.06%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,643,620,23,96.42%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,528,495,33,93.75%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,378,365,13,96.56%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,587,539,48,91.82%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,623,614,9,98.56%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,873,805,68,92.21%
E38000202,08Y,NHS WEST LONDON (K&C & QPP) CCG,ALL CANCERS,447,418,29,93.51%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,407,374,33,91.89%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,480,438,42,91.25%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,888,843,45,94.93%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,734,661,73,90.05%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,645,607,38,94.11%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1424,1340,84,94.10%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,306,287,19,93.79%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,690,632,58,91.59%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,445,407,38,91.46%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,449,415,34,92.43%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,577,533,44,92.37%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,701,627,74,89.44%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,622,587,35,94.37%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,754,727,27,96.42%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,691,651,40,94.21%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,3,3,0,100.00%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,256,236,20,92.19%
E38000184,10E,NHS THANET CCG,ALL CANCERS,469,435,34,92.75%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,249,241,8,96.79%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,819,784,35,95.73%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,415,393,22,94.70%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,571,559,12,97.90%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,439,420,19,95.67%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,301,266,35,88.37%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,320,269,51,84.06%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1961,1846,115,94.14%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,545,526,19,96.51%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,297,290,7,97.64%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,502,482,20,96.02%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,278,237,41,85.25%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,678,653,25,96.31%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,535,508,27,94.95%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1622,1582,40,97.53%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,334,318,16,95.21%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,389,338,51,86.89%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,400,376,24,94.00%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1531,1447,84,94.51%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2231,2179,52,97.67%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1424,1293,131,90.80%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,1857,1765,92,95.05%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,797,747,50,93.73%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1594,1472,122,92.35%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,951,887,64,93.27%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,584,558,26,95.55%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1146,1094,52,95.46%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,1674,1538,136,91.88%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,150,137,13,91.33%
E38000061,13T,NHS NEWCASTLE GATESHEAD CCG ,ALL CANCERS,1657,1568,89,94.63%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1423,1373,50,96.49%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,649,628,21,96.76%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,448,424,24,94.64%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,776,719,57,92.65%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,368,356,12,96.74%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,458,435,23,94.98%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,726,691,35,95.18%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1181,1085,96,91.87%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,465,427,38,91.83%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,12,12,0,100.00%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1085,1028,57,94.75%
E38000129,99P,"NHS NORTH, EAST, WEST DEVON CCG",ALL CANCERS,2753,2526,227,91.75%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,976,926,50,94.88%
,,,,,,,
,,ENGLAND,ALL CANCERS,147363,138662,8701,94.10%
,,,,,,,
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,
NOTES:,,,,,,,
(1) - CCG ODS CODE is the unique code to identify the Clinical Commissioning Group (ODS = Organisational Data Service),,,,,,,
(3) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,
(4) - CCG - ONS AREA ID is the unique code to identify the Clinical Commissioning Group (ONS = Office of National Statistics),,,,,,,
