62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,
PERIOD: June 2015,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,PERCENTAGE TREATED WITHIN 62 DAYS
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,14,11,3,78.57%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,2,0,2,0.00%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%
E38000153,05Q,NHS SOUTH EAST STAFFS AND SEISDON PENINSULAR CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,17,17,0,100.00%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,7,5,2,71.43%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,29,28,1,96.55%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,26,25,1,96.15%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,21,19,2,90.48%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,15,15,0,100.00%
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,32,26,6,81.25%
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,31,30,1,96.77%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%
E38000129,99P,"NHS NORTH, EAST, WEST DEVON CCG",ALL CARE,ALL CANCERS,43,39,4,90.70%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,7,5,2,71.43%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,21,20,1,95.24%
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,9,7,2,77.78%
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,7,7,0,100.00%
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,22,22,0,100.00%
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%
,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,1683,1574,109,93.52%
,,,,,,,,
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,
NOTES:,,,,,,,,
(1) - CCG ODS CODE is the unique code to identify the Clinical Commissioning Group (ODS = Organisational Data Service),,,,,,,,
(2) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED,,,,,,,,
(3) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,,
"(4) Only PART C: ALL CARE is published on a commissioner basis, this is to maintain patient confidentiality as cell counts get much smaller when disaggregated by ADMITTED CARE (PART A)  and NON-ADMITTED CARE (PART B)",,,,,,,,
(5) - CCG - ONS AREA ID is the unique code to identify the Clinical Commissioning Group (ONS = Office of National Statistics),,,,,,,,
