62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,12.5,11.5,1,92.00%,,2,4.5,3,2,1,0,0,0,,,,,,,,
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),19,13,6,68.42%,,2,5,4,2,3,0.5,0,2.5,,,,,,,,
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,36,32.5,3.5,90.28%,,10,4,2,16.5,0,1,2,0.5,,,,,,,,
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,24,22,2,91.67%,,6,6,5,5,0,2,0,0,,,,,,,,
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,26,18,8,69.23%,,1,1,5,11,1,0,3,4,,,,,,,,
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,9,5.5,3.5,61.11%,,0,2,0,3.5,1,2,0,0.5,,,,,,,,
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,53,53,0,100.00%,,26,14,9,4,0,0,0,0,,,,,,,,
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),21.5,20,1.5,93.02%,,4,1,10,5,1,0.5,0,0,,,,,,,,
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,40.5,31,9.5,76.54%,,8.5,4,3.5,15,4.5,2,1,2,,,,,,,,
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,41,37,4,90.24%,,7,12,10,8,2,0,1,1,,,,,,,,
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,24,17.5,6.5,72.92%,,3,0,5,9.5,2.5,2,0,2,,,,,,,,
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,20.5,13,7.5,63.41%,,1.5,1,1,9.5,1,1.5,2.5,2.5,,,,,,,,
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,97,95.5,1.5,98.45%,,55.5,10,20.5,9.5,0.5,1,0,0,,,,,,,,
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8,5.5,2.5,68.75%,,3.5,0,2,0,0.5,0,0,2,,,,,,,,
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,69,51,18,73.91%,,11.5,4.5,11,24,8,4.5,2.5,3,,,,,,,,
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,38,37,1,97.37%,,11,11,5,10,0,1,0,0,,,,,,,,
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,9,6,60.00%,,2,0,2,5,3.5,2,0,0.5,,,,,,,,
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,15,12,3,80.00%,,2,0,4,6,0,1.5,1.5,0,,,,,,,,
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,38.5,35.5,3,92.21%,,11,5.5,9,10,0,2,1,0,,,,,,,,
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),32,23,9,71.88%,,4,4.5,4,10.5,2,3.5,3,0.5,,,,,,,,
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,41.5,37,4.5,89.16%,,4,6,7.5,19.5,1.5,2,0,1,,,,,,,,
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,37,36,1,97.30%,,3,5,9,19,0,1,0,0,,,,,,,,
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,10,1,90.91%,,1,0,3,6,0.5,0,0,0.5,,,,,,,,
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,35.5,19.5,16,54.93%,,0,1.5,3.5,14.5,3.5,3.5,5.5,3.5,,,,,,,,
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,32.5,32,0.5,98.46%,,25.5,1,2.5,3,0,0.5,0,0,,,,,,,,
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),18.5,13.5,5,72.97%,,2,2,6,3.5,1.5,2.5,1,0,,,,,,,,
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Other,45.5,37,8.5,81.32%,,4,2,5,26,1,2.5,4,1,,,,,,,,
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Breast,28,26,2,92.86%,,3,7,12,4,1,0,1,0,,,,,,,,
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,19.5,16.5,3,84.62%,,2,1,1,12.5,1,2,0,0,,,,,,,,
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,0,1,0,0,0,0,,,,,,,,
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Skin,28,27.5,0.5,98.21%,,8,5.5,5,9,0,0.5,0,0,,,,,,,,
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),12,9,3,75.00%,,3,4,0,2,0,0,0.5,2.5,,,,,,,,
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,42.5,23.5,19,55.29%,,5,2,6,10.5,9,5,2,3,,,,,,,,
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,34,32,2,94.12%,,3,3,5,21,2,0,0,0,,,,,,,,
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,5,3,2,60.00%,,2,0,0,1,1,0,0,1,,,,,,,,
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,11,7.5,3.5,68.18%,,0,1,3,3.5,1.5,0.5,0.5,1,,,,,,,,
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,17.5,17,0.5,97.14%,,10,2,3,2,0,0,0,0.5,,,,,,,,
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),14.5,7,7.5,48.28%,,3,2,0,2,1,1,1,4.5,,,,,,,,
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,43.5,37.5,6,86.21%,,8,1.5,5.5,22.5,3.5,0.5,1,1,,,,,,,,
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,63,63,0,100.00%,,9,12,19,23,0,0,0,0,,,,,,,,
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,26.5,22.5,4,84.91%,,0,1,4.5,17,1,0,1.5,1.5,,,,,,,,
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,13.5,7.5,6,55.56%,,0,1,2,4.5,1.5,0,1,3.5,,,,,,,,
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,44.5,43,1.5,96.63%,,20,7,11,5,1,0.5,0,0,,,,,,,,
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),30.5,24,6.5,78.69%,,12,3,6,3,1,2,1,2.5,,,,,,,,
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Other,59,36.5,22.5,61.86%,,4.5,4.5,5.5,22,5.5,8,5.5,3.5,,,,,,,,
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Breast,33,32,1,96.97%,,3,7,11,11,1,0,0,0,,,,,,,,
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,27.5,10,17.5,36.36%,,0,1,1,8,8,4,4.5,1,,,,,,,,
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lung,18.5,14,4.5,75.68%,,3,1,4,6,2,0,2.5,0,,,,,,,,
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Skin,51,48,3,94.12%,,28,5.5,12,2.5,3,0,0,0,,,,,,,,
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),33,20,13,60.61%,,7,5,4,4,1,1,0,11,,,,,,,,
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,114,86.5,27.5,75.88%,,18.5,9,20.5,38.5,9,8.5,3,7,,,,,,,,
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,71,70,1,98.59%,,14,11,30.5,14.5,1,0,0,0,,,,,,,,
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,23.5,10.5,13,44.68%,,0,1.5,0.5,8.5,2.5,2.5,3.5,4.5,,,,,,,,
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,54,35,19,64.81%,,5.5,3.5,4.5,21.5,7.5,2,4,5.5,,,,,,,,
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,3.5,2.5,1,71.43%,,0,0,0,2.5,0.5,0,0,0.5,,,,,,,,
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),34,26,8,76.47%,,6.5,5.5,5,9,2,0,1,5,,,,,,,,
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,33.5,28,5.5,83.58%,,8.5,2.5,8,9,2.5,1,2,0,,,,,,,,
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,41,41,0,100.00%,,16,16,8,1,0,0,0,0,,,,,,,,
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21.5,20.5,1,95.35%,,3,2,4,11.5,1,0,0,0,,,,,,,,
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,22.5,16.5,6,73.33%,,1,3,5.5,7,1.5,4,0,0.5,,,,,,,,
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,21.5,21.5,0,100.00%,,1,1,6,13.5,0,0,0,0,,,,,,,,
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),18.5,15.5,3,83.78%,,9,2,0,4.5,0.5,1.5,1,0,,,,,,,,
E18000002,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,21.5,18.5,3,86.05%,,7.5,3,4,4,0,2,0,1,,,,,,,,
E18000002,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,27,27,0,100.00%,,2,6,12,7,0,0,0,0,,,,,,,,
E18000002,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14,14,0,100.00%,,2,1,1,10,0,0,0,0,,,,,,,,
E18000002,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,6,2.5,3.5,41.67%,,1,1,0,0.5,3.5,0,0,0,,,,,,,,
E18000002,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0,,,,,,,,
E18000002,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13,12,1,92.31%,,0,1,6,5,0,0,0,1,,,,,,,,
E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Other,49,37,12,75.51%,,11,3.5,10,12.5,4,4.5,1.5,2,,,,,,,,
E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Breast,58.5,58.5,0,100.00%,,9,10,26.5,13,0,0,0,0,,,,,,,,
E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,29,22.5,6.5,77.59%,,5,1,5,11.5,4,0.5,2,0,,,,,,,,
E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lung,21,11.5,9.5,54.76%,,3,0,1.5,7,3,2,1.5,3,,,,,,,,
E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Skin,21.5,18,3.5,83.72%,,5,2,4.5,6.5,2,0.5,0,1,,,,,,,,
E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),33,16,17,48.48%,,2,5,4,5,1,1,3,12,,,,,,,,
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Other,19,15,4,78.95%,,3.5,1,6,4.5,2.5,1,0,0.5,,,,,,,,
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Breast,19,19,0,100.00%,,3,7,7,2,0,0,0,0,,,,,,,,
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,15,0,100.00%,,3,0,3,9,0,0,0,0,,,,,,,,
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0,,,,,,,,
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Skin,4.5,3.5,1,77.78%,,0,0,0.5,3,1,0,0,0,,,,,,,,
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),24,23.5,0.5,97.92%,,3,5,2.5,13,0,0,0.5,0,,,,,,,,
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Other,27,20,7,74.07%,,6,1.5,5.5,7,1.5,2.5,1,2,,,,,,,,
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Breast,15,14,1,93.33%,,2,0,7,5,1,0,0,0,,,,,,,,
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,13,11,2,84.62%,,1,0,3.5,6.5,1.5,0,0,0.5,,,,,,,,
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lung,4,2.5,1.5,62.50%,,1,0,0.5,1,1,0.5,0,0,,,,,,,,
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Skin,6.5,4.5,2,69.23%,,1,1,2,0.5,0,1,1,0,,,,,,,,
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),17,8,9,47.06%,,5,1,0,2,1,1.5,2.5,4,,,,,,,,
E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,23.5,19.5,4,82.98%,,5,1.5,4,9,1,1,1.5,0.5,,,,,,,,
E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,36,36,0,100.00%,,6,18,11,1,0,0,0,0,,,,,,,,
E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,11,10,1,90.91%,,3,2,1,4,1,0,0,0,,,,,,,,
E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,8.5,5,3.5,58.82%,,0,2,1,2,0.5,1.5,0.5,1,,,,,,,,
E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,29.5,29.5,0,100.00%,,17,3.5,4.5,4.5,0,0,0,0,,,,,,,,
E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),24,20,4,83.33%,,7,4,9,0,2,0,0.5,1.5,,,,,,,,
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Other,72.5,61.5,11,84.83%,,6.5,5,10.5,39.5,5.5,2.5,0.5,2.5,,,,,,,,
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Breast,34,29,5,85.29%,,1,1,9,18,3,2,0,0,,,,,,,,
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Lower Gastrointestinal,27,15,12,55.56%,,3,0,4,8,4,3.5,1.5,3,,,,,,,,
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Lung,11,7.5,3.5,68.18%,,1,0,2,4.5,0.5,2,1,0,,,,,,,,
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Urological (Excluding Testicular),17.5,13.5,4,77.14%,,2.5,4,5,2,0.5,0.5,0,3,,,,,,,,
E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Other,90,58.5,31.5,65.00%,,16,6,10.5,26,15.5,8,4,4,,,,,,,,
E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Breast,91.5,86.5,5,94.54%,,16,24,25,21.5,1,2,1,1,,,,,,,,
E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lower Gastrointestinal,31,22,9,70.97%,,4,2,4,12,3,4,0,2,,,,,,,,
E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lung,43.5,28,15.5,64.37%,,5,2,7,14,2,6,3.5,4,,,,,,,,
E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Skin,11,7,4,63.64%,,1,1,3.5,1.5,3,1,0,0,,,,,,,,
E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Urological (Excluding Testicular),73,45.5,27.5,62.33%,,11,8,12,14.5,8.5,3,5,11,,,,,,,,
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,81,56.5,24.5,69.75%,,19,4.5,6,27,8,6,5,5.5,,,,,,,,
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,46,45,1,97.83%,,7,12,19,7,1,0,0,0,,,,,,,,
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,31,13,18,41.94%,,2,0,1,10,7,3,0,8,,,,,,,,
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,19.5,10.5,9,53.85%,,2,2,3,3.5,0.5,1.5,1,6,,,,,,,,
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,16.5,14.5,2,87.88%,,5,2,1,6.5,1,1,0,0,,,,,,,,
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),21.5,13,8.5,60.47%,,1,4,6,2,0,3,1,4.5,,,,,,,,
E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,63.5,48,15.5,75.59%,,6.5,3,6.5,32,5,5,3.5,2,,,,,,,,
E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,42.5,37.5,5,88.24%,,2,3,11.5,21,3,0,0,2,,,,,,,,
E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,20,17,3,85.00%,,1,0,5,11,0,2,1,0,,,,,,,,
