"Dementia Assessment and Referral data collection, England - May 2015",,,,,,,
"Note: The data below reports Acute Foundation and non Foundation Trusts, and responding Community Service and Other Providers to date.",,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,
,,,,,,,
,,,,,,,
,, May 2015 ,,,,,
MEDWAY NHS FOUNDATION TRUST,RPA,266,295,90%,37,40,93%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,166,181,92%,20,20,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,228,252,90%,77,77,100%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,600,626,96%,39,40,98%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,402,412,98%,41,41,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,476,585,81%,57,57,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,343,362,95%,41,45,91%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,16,16,100%,0,0,-
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,531,587,90%,291,291,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,615,624,99%,118,118,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,19,21,90%,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,389,424,92%,101,101,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,22,23,96%,3,3,100%
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,451,468,96%,449,449,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,489,526,93%,165,165,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,216,230,94%,31,32,97%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,273,273,100%,30,30,100%
SALISBURY NHS FOUNDATION TRUST,RNZ,108,146,74%,24,24,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,758,774,98%,251,251,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,493,542,91%,31,31,100%
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA9,104,246,42%,26,32,81%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,472,507,93%,82,87,94%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,63,231,27%,4,14,29%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,41,44,93%,36,40,90%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,388,391,99%,161,161,100%
STOCKPORT NHS FOUNDATION TRUST,RWJ,397,407,98%,21,21,100%
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,358,359,100%,5,5,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,240,378,63%,39,39,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,16,16,100%,1,1,100%
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,504,543,93%,97,97,100%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,144,153,94%,17,17,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,356,394,90%,23,25,92%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,260,282,92%,39,39,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,1,1,100%,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,229,309,74%,20,27,74%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,254,551,46%,13,75,17%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,13,13,100%,2,2,100%
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,3,5,60%,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,8,8,100%,0,0,-
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,85,85,100%,9,10,90%
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,289,300,96%,31,33,94%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,628,643,98%,118,118,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,516,532,97%,32,32,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,296,335,88%,62,62,100%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,317,343,92%,42,42,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,327,335,98%,24,24,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,348,380,92%,16,16,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,794,837,95%,82,85,96%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,612,640,96%,190,190,100%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,299,299,100%,52,52,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,110,301,37%,1,1,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,710,781,91%,103,103,100%
ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ7,315,321,98%,34,34,100%
,Total ," 30,145 "," 33,249 ",90.7%," 5,460 "," 5,762 ",94.8%
Non-Foundation Trusts,, May 2015 ,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,605,630,96%,59,61,97%
BARTS HEALTH NHS TRUST,R1H,630,789,80%,97,128,76%
BEDFORD HOSPITAL NHS TRUST,RC1,241,259,93%,16,16,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,128,135,95%,42,42,100%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,355,393,90%,60,60,100%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,433,441,98%,44,48,92%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,181,200,91%,24,24,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,359,359,100%,128,128,100%
EAST CHESHIRE NHS TRUST,RJN,271,288,94%,30,31,97%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,542,580,93%,119,121,98%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,401,495,81%,68,69,99%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,364,374,97%,52,55,95%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,155,171,91%,56,56,100%
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,151,151,100%,48,48,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,471,523,90%,59,60,98%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,349,386,90%,205,226,91%
IPSWICH HOSPITAL NHS TRUST,RGQ,370,381,97%,40,41,98%
ISLE OF WIGHT NHS TRUST,R1F,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
KINGSTON HOSPITAL NHS TRUST,RAX,239,301,79%,32,47,68%
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,577,577,100%,35,35,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,583,583,100%,77,77,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,522,527,99%,65,65,100%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,285,337,85%,11,15,73%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,385,393,98%,134,135,99%
NORTH BRISTOL NHS TRUST,RVJ,619,641,97%,16,17,94%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,271,515,53%,142,148,96%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,630,695,91%,319,351,91%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,488,639,76%,242,293,83%
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,268,297,90%,48,48,100%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,266,278,96%,51,53,96%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1402,1642,85%,187,187,100%
OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH,479,673,71%,360,412,87%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,463,498,93%,34,37,92%
PORTSMOUTH HOSPITALS NHS TRUST,RHU,626,666,94%,189,189,100%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,370,373,99%,58,58,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,350,517,68%,9,23,39%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
ROYAL UNITED HOSPITAL BATH NHS TRUST,RD1,621,664,94%,39,41,95%
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,153,163,94%,19,21,90%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,569,581,98%,11,11,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,147,353,42%,7,8,88%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,357,378,94%,47,48,98%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,533,577,92%,76,77,99%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,251,329,76%,82,82,100%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,337,337,100%,7,7,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,182,189,96%,28,28,100%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,885,1000,89%,241,252,96%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS,RJE,882,905,97%,147,151,97%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,493,534,92%,103,103,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,909,984,92%,284,295,96%
WALSALL HEALTHCARE NHS TRUST,RBK,347,368,94%,63,64,98%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,526,547,96%,34,35,97%
WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW,214,231,93%,15,15,100%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,739,756,98%,200,206,97%
WYE VALLEY NHS TRUST,RLQ,163,178,92%,0,0,-
,Total ," 23,137 "," 25,781 ",89.7%," 4,559 "," 4,848 ",94.0%
Community Service and Other Providers,, May 2015 ,,,,,
BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,RYW,124,132,94%,48,49,98%
HERTFORDSHIRE COMMUNITY NHS TRUST,RY4,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST,RY9,1,2,50%,0,0,-
KENT COMMUNITY HEALTH NHS TRUST,RYY,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
LEEDS COMMUNITY HEALTHCARE NHS TRUST,RY6,1160,1219,95%,174,180,97%
LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,RY5,7,35,20%,0,3,0%
LIVERPOOL COMMUNITY HEALTH NHS TRUST,RY1,37,37,100%,8,8,100%
NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,RP1,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,RH5,5,5,100%,1,1,100%
TORBAY AND SOUTHERN DEVON HEALTH AND CARE NHS TRUST,R1G,308,338,91%,54,54,100%
YOUR HEALTHCARE CIC,NNV,2,3,67%,1,1,100%
,Total ," 1,644 "," 1,771 ",93%, 286 , 296 ,97%
,,,,,,,`
