62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,
PERIOD: June 2015,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,PERCENTAGE TREATED WITHIN 62 DAYS
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,17,13,4,76.47%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,72,62,10,86.11%
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,49,42,7,85.71%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,39,30,9,76.92%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,68,59,9,86.76%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,68,56,12,82.35%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,53,46,7,86.79%
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,73,62,11,84.93%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,35,30,5,85.71%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,45,41,4,91.11%
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,56,43,13,76.79%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,47,41,6,87.23%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,37,29,8,78.38%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,43,37,6,86.05%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,47,41,6,87.23%
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,52,45,7,86.54%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,33,26,7,78.79%
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,102,89,13,87.25%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,97,87,10,89.69%
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,66,59,7,89.39%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,32,28,4,87.50%
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,41,31,10,75.61%
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,63,54,9,85.71%
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,39,31,8,79.49%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,53,42,11,79.25%
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,52,40,12,76.92%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,88,73,15,82.95%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,54,41,13,75.93%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,50,37,13,74.00%
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,39,33,6,84.62%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,21,14,7,66.67%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,23,19,4,82.61%
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,53,44,9,83.02%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,44,37,7,84.09%
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,55,46,9,83.64%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,56,47,9,83.93%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,57,43,14,75.44%
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,23,16,7,69.57%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,69,58,11,84.06%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,41,33,8,80.49%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,66,52,14,78.79%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,77,71,6,92.21%
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,65,51,14,78.46%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,68,60,8,88.24%
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,136,101,35,74.26%
E38000061,13T,NHS NEWCASTLE GATESHEAD CCG ,ALL CARE,ALL CANCERS,114,96,18,84.21%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,35,27,8,77.14%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,37,31,6,83.78%
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,19,14,5,73.68%
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,45,42,3,93.33%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,31,27,4,87.10%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,40,31,9,77.50%
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,35,29,6,82.86%
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,15,14,1,93.33%
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,52,44,8,84.62%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,60,50,10,83.33%
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,91,75,16,82.42%
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,92,80,12,86.96%
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,28,27,1,96.43%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,39,29,10,74.36%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,36,31,5,86.11%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,67,56,11,83.58%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,58,48,10,82.76%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,32,24,8,75.00%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,40,38,2,95.00%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,129,95,34,73.64%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,22,15,7,68.18%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,25,23,2,92.00%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,63,50,13,79.37%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,90,76,14,84.44%
E38000153,05Q,NHS SOUTH EAST STAFFS AND SEISDON PENINSULAR CCG,ALL CARE,ALL CANCERS,44,31,13,70.45%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,32,25,7,78.13%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,71,56,15,78.87%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,41,33,8,80.49%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,40,29,11,72.50%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,97,83,14,85.57%
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,105,89,16,84.76%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,51,43,8,84.31%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,37,30,7,81.08%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,43,30,13,69.77%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,80,66,14,82.50%
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,54,42,12,77.78%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,47,40,7,85.11%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,70,51,19,72.86%
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,44,31,13,70.45%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,49,38,11,77.55%
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,28,20,8,71.43%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,100,80,20,80.00%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,69,57,12,82.61%
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,21,15,6,71.43%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,74,58,16,78.38%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,55,45,10,81.82%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,56,38,18,67.86%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,39,32,7,82.05%
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,147,114,33,77.55%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,28,18,10,64.29%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,92,81,11,88.04%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,103,91,12,88.35%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,93,74,19,79.57%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,96,78,18,81.25%
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,24,23,1,95.83%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,47,41,6,87.23%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,181,148,33,81.77%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,97,80,17,82.47%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,77,67,10,87.01%
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,80,64,16,80.00%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,101,66,35,65.35%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,65,50,15,76.92%
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,32,28,4,87.50%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,61,46,15,75.41%
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,30,18,12,60.00%
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,62,53,9,85.48%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,56,41,15,73.21%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,55,51,4,92.73%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,72,51,21,70.83%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,49,44,5,89.80%
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,45,39,6,86.67%
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,111,87,24,78.38%
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,177,148,29,83.62%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,75,60,15,80.00%
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,151,121,30,80.13%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,58,47,11,81.03%
E38000129,99P,"NHS NORTH, EAST, WEST DEVON CCG",ALL CARE,ALL CANCERS,305,232,73,76.07%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,103,84,19,81.55%
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,29,16,13,55.17%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,48,39,9,81.25%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,41,34,7,82.93%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,64,42,22,65.63%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,150,125,25,83.33%
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,18,14,4,77.78%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,40,32,8,80.00%
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,54,49,5,90.74%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,19,19,0,100.00%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,57,41,16,71.93%
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,48,41,7,85.42%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,49,38,11,77.55%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,62,52,10,83.87%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,56,42,14,75.00%
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,16,13,3,81.25%
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,48,33,15,68.75%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,76,52,24,68.42%
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,109,96,13,88.07%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,39,30,9,76.92%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,23,20,3,86.96%
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,59,52,7,88.14%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,21,16,5,76.19%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,18,11,7,61.11%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,189,164,25,86.77%
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,20,15,5,75.00%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,49,37,12,75.51%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,26,25,1,96.15%
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,41,33,8,80.49%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,33,31,2,93.94%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,140,101,39,72.14%
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,37,30,7,81.08%
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,90,81,9,90.00%
,,ENGLAND,ALL CARE,ALL CANCERS,11772,9556,2216,81.18%
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,
NOTES:,,,,,,,,
(1) - CCG ODS CODE is the unique code to identify the Clinical Commissioning Group (ODS = Organisational Data Service),,,,,,,,
(2) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED,,,,,,,,
(3) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,,
"(4) Only PART C: ALL CARE is published on a commissioner basis, this is to maintain patient confidentiality as cell counts get much smaller when disaggregated by ADMITTED CARE (PART A)  and NON-ADMITTED CARE (PART B)",,,,,,,,
(5) - CCG - ONS AREA ID is the unique code to identify the Clinical Commissioning Group (ONS = Office of National Statistics),,,,,,,,
