31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43040,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,72,70,2,97.22%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,59,58,1,98.31%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,92,90,2,97.83%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,130,128,2,98.46%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,47,45,2,95.74%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,127,124,3,97.64%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,67,66,1,98.51%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,109,107,2,98.17%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,178,174,4,97.75%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,152,147,5,96.71%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,75,74,1,98.67%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,83,82,1,98.80%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,319,313,6,98.12%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,49,48,1,97.96%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,71,68,3,95.77%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,94,91,3,96.81%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,87,86,1,98.85%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,58,57,1,98.28%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,145,137,8,94.48%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,103,100,3,97.09%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,74,73,1,98.65%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,322,321,1,99.69%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,31,30,1,96.77%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,156,154,2,98.72%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,52,49,3,94.23%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,151,147,4,97.35%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,44,42,2,95.45%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,110,109,1,99.09%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,148,148,0,100.00%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,470,463,7,98.51%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,166,162,4,97.59%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,150,146,4,97.33%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,99,98,1,98.99%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,269,265,4,98.51%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,174,168,6,96.55%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,155,145,10,93.55%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,177,171,6,96.61%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,60,58,2,96.67%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,96,96,0,100.00%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,115,114,1,99.13%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,95,93,2,97.89%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,129,126,3,97.67%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,58,56,2,96.55%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,101,98,3,97.03%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,85,83,2,97.65%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,273,266,7,97.44%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,129,128,1,99.22%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,97,95,2,97.94%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,100,99,1,99.00%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,92,89,3,96.74%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,58,56,2,96.55%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,54,50,4,92.59%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,87,85,2,97.70%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,63,60,3,95.24%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,61,58,3,95.08%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,80,79,1,98.75%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,110,109,1,99.09%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,99,96,3,96.97%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,175,171,4,97.71%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,94,93,1,98.94%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,128,124,4,96.88%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,91,85,6,93.41%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,233,227,6,97.42%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,100,97,3,97.00%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,71,69,2,97.18%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,99,98,1,98.99%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,93,92,1,98.92%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,74,72,2,97.30%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,122,117,5,95.90%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,222,217,5,97.75%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,78,77,1,98.72%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,73,71,2,97.26%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,382,377,5,98.69%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,86,86,0,100.00%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,69,66,3,95.65%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,87,80,7,91.95%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,91,89,2,97.80%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,120,116,4,96.67%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,142,137,5,96.48%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,101,94,7,93.07%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,83,78,5,93.98%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,159,154,5,96.86%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,116,108,8,93.10%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,182,176,6,96.70%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,49,47,2,95.92%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,149,145,4,97.32%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,100,98,2,98.00%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,106,102,4,96.23%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,56,55,1,98.21%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,177,166,11,93.79%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,85,84,1,98.82%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,210,206,4,98.10%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,264,258,6,97.73%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,64,63,1,98.44%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,41,41,0,100.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,215,212,3,98.60%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,59,59,0,100.00%,
E38000114,10N,NHS NORTH AND WEST READING CCG,ALL CARE,ALL CANCERS,47,47,0,100.00%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,183,173,10,94.54%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,190,185,5,97.37%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,115,115,0,100.00%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,213,201,12,94.37%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,110,108,2,98.18%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,99,98,1,98.99%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,79,77,2,97.47%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,76,73,3,96.05%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,82,80,2,97.56%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,127,126,1,99.21%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,130,130,0,100.00%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,91,87,4,95.60%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,104,103,1,99.04%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,128,125,3,97.66%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,580,563,17,97.07%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,226,221,5,97.79%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,82,82,0,100.00%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,127,123,4,96.85%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,87,86,1,98.85%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,52,49,3,94.23%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,89,85,4,95.51%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,287,277,10,96.52%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,87,86,1,98.85%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,85,83,2,97.65%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,84,84,0,100.00%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,63,63,0,100.00%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,137,134,3,97.81%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,58,56,2,96.55%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,99,99,0,100.00%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,178,177,1,99.44%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,72,71,1,98.61%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,259,257,2,99.23%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,188,188,0,100.00%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,34,34,0,100.00%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,96,93,3,96.88%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,322,309,13,95.96%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,91,90,1,98.90%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,205,193,12,94.15%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,114,114,0,100.00%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,127,124,3,97.64%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,124,121,3,97.58%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,109,102,7,93.58%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,85,82,3,96.47%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,124,123,1,99.19%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,32,32,0,100.00%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,79,77,2,97.47%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,132,129,3,97.73%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,96,93,3,96.88%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,109,107,2,98.17%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,75,73,2,97.33%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,169,165,4,97.63%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,106,101,5,95.28%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,85,83,2,97.65%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,271,263,8,97.05%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,79,77,2,97.47%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,91,85,6,93.41%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,115,114,1,99.13%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,96,94,2,97.92%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,146,146,0,100.00%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,123,114,9,92.68%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,168,162,6,96.43%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,119,115,4,96.64%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,42,42,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,77,77,0,100.00%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,41,38,3,92.68%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,81,79,2,97.53%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,86,85,1,98.84%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,97,95,2,97.94%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,76,74,2,97.37%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,76,75,1,98.68%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,62,59,3,95.16%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,97,93,4,95.88%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,167,164,3,98.20%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,38,38,0,100.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,186,184,2,98.92%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,108,103,5,95.37%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,91,88,3,96.70%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,80,78,2,97.50%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,100,98,2,98.00%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,64,62,2,96.88%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,132,129,3,97.73%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,152,149,3,98.03%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,309,300,9,97.09%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,194,188,6,96.91%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,60,60,0,100.00%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,160,154,6,96.25%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,59,59,0,100.00%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,89,89,0,100.00%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,135,132,3,97.78%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,172,172,0,100.00%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,216,211,5,97.69%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,54,53,1,98.15%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,200,199,1,99.50%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,76,71,5,93.42%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,138,137,1,99.28%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,61,59,2,96.72%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,25021,24384,637,97.45%,
