"Dementia Assessment and Referral data collection, England - October 2017",,,,,,,,,,
Note: The 2017/18 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,, October 2017 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,148,563,26%,25,28,89%,24,25,96%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,47,47,100%,9,9,100%,2,2,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,1,1,100%,0,0,-,0,0,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,405,418,97%,35,38,92%,20,20,100%
MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A,656,691,95%,32,32,100%,28,28,100%
MEDWAY NHS FOUNDATION TRUST,RPA,379,383,99%,22,22,100%,17,22,77%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,166,174,95%,14,14,100%,14,14,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,249,260,96%,118,118,100%,12,12,100%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,693,775,89%,41,48,85%,41,41,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,402,416,97%,57,57,100%,14,14,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,498,557,89%,33,33,100%,26,26,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,337,367,92%,44,47,94%,2,2,100%
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,473,622,76%,256,256,100%,117,117,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,13,13,100%,1,1,100%,0,0,-
NORTH WEST ANGLIA NHS FOUNDATION TRUST,RGN,488,555,88%,286,288,99%,46,46,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,588,638,92%,104,104,100%,43,43,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,3,4,75%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,297,461,64%,56,56,100%,40,40,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,33,34,97%,1,1,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,481,525,92%,466,466,100%,222,222,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,526,642,82%,181,206,88%,130,130,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,231,246,94%,18,19,95%,17,18,94%
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,458,532,86%,27,29,93%,8,8,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,318,347,92%,17,19,89%,2,4,50%
SALISBURY NHS FOUNDATION TRUST,RNZ,109,121,90%,14,14,100%,10,10,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,804,830,97%,317,318,100%,186,186,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,551,593,93%,79,79,100%,28,32,88%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,480,528,91%,58,60,97%,24,24,100%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,195,254,77%,4,8,50%,2,4,50%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,184,202,91%,22,24,92%,20,22,91%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,415,418,99%,132,132,100%,55,55,100%
ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,418,447,94%,11,26,42%,4,5,80%
TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,RMP,369,378,98%,7,7,100%,0,0,-
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,0,0,-,27,27,100%,17,17,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,36,36,100%,0,0,-,0,0,-
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,15,15,100%,0,0,-,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,559,568,98%,70,70,100%,35,36,97%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,173,182,95%,11,12,92%,8,8,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,303,526,58%,2,25,8%,1,1,100%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,116,214,54%,38,38,100%,38,38,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,2,2,100%,0,0,-,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,361,387,93%,46,53,87%,8,13,62%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,612,625,98%,84,119,71%,31,32,97%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,7,7,100%,0,0,-,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,2,3,67%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,7,10,70%,1,1,100%,1,1,100%
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,331,414,80%,63,128,49%,51,57,89%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,125,125,100%,18,18,100%,18,18,100%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,600,614,98%,111,111,100%,24,24,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,575,595,97%,31,31,100%,2,2,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,328,374,88%,40,50,80%,3,4,75%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,309,339,91%,43,43,100%,22,22,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,352,375,94%,57,59,97%,10,10,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,371,371,100%,59,59,100%,59,59,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,895,950,94%,86,86,100%,15,15,100%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,750,778,96%,184,184,100%,40,40,100%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,87,257,34%,87,87,100%,4,4,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,665,803,83%,107,107,100%,89,89,100%
,Total ," 30,736 "," 36,428 ",84.4%," 5,333 "," 5,702 ",93.5%," 2,334 "," 2,458 ",95.0%
Non-Foundation Trusts,, October 2017 ,,,,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,520,534,97%,36,36,100%,35,35,100%
BARTS HEALTH NHS TRUST,R1H,596,917,65%,93,107,87%,80,83,96%
BEDFORD HOSPITAL NHS TRUST,RC1,252,295,85%,9,9,100%,8,8,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,66,73,90%,22,22,100%,20,22,91%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,217,468,46%,56,56,100%,52,56,93%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,356,391,91%,59,63,94%,59,59,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,171,185,92%,10,10,100%,5,5,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
EAST CHESHIRE NHS TRUST,RJN,206,212,97%,6,6,100%,2,5,40%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,505,519,97%,122,131,93%,28,28,100%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,429,577,74%,74,75,99%,27,49,55%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,151,389,39%,36,43,84%,8,15,53%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,174,194,90%,68,70,97%,1,1,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,492,545,90%,38,39,97%,30,31,97%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,371,412,90%,356,356,100%,45,45,100%
IPSWICH HOSPITAL NHS TRUST,RGQ,400,401,100%,41,41,100%,23,23,100%
ISLE OF WIGHT NHS TRUST,R1F,163,168,97%,12,15,80%,6,7,86%
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,619,619,100%,22,22,100%,5,5,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,359,359,100%,31,31,100%,29,29,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,578,585,99%,168,170,99%,6,6,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,558,569,98%,75,76,99%,48,49,98%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,240,369,65%,2,19,11%,2,19,11%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,321,324,99%,39,39,100%,37,37,100%
NORTH BRISTOL NHS TRUST,RVJ,768,786,98%,46,49,94%,43,47,91%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,399,549,73%,201,369,54%,2,6,33%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,680,748,91%,359,386,93%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,534,534,100%,67,67,100%,6,6,100%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,210,227,93%,11,11,100%,0,0,-
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1069,1127,95%,100,100,100%,40,40,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,588,637,92%,22,22,100%,12,12,100%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,405,578,70%,80,80,100%,59,59,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,373,384,97%,35,35,100%,15,15,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,462,482,96%,7,8,88%,5,5,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,1,1,100%,0,0,-,0,0,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,91,119,76%,3,6,50%,2,2,100%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,404,428,94%,22,22,100%,9,9,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,365,371,98%,53,54,98%,14,15,93%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,645,666,97%,56,57,98%,56,56,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,319,322,99%,95,95,100%,37,37,100%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,296,366,81%,19,19,100%,18,18,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,186,195,95%,33,34,97%,10,10,100%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,979,1036,94%,159,167,95%,20,20,100%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE,560,701,80%,285,301,95%,37,50,74%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,529,550,96%,95,95,100%,93,93,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,918,1014,91%,199,216,92%,84,84,100%
WALSALL HEALTHCARE NHS TRUST,RBK,233,385,61%,20,21,95%,2,2,100%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,619,650,95%,27,27,100%,11,11,100%
WESTON AREA HEALTH NHS TRUST,RA3,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,678,711,95%,168,196,86%,107,107,100%
WYE VALLEY NHS TRUST,RLQ,156,170,92%,10,10,100%,10,10,100%
,Total ," 20,211 "," 22,842 ",88.5%," 3,547 "," 3,883 ",91.3%," 1,248 "," 1,331 ",93.8%
