ALL CANCERS TWO WEEK WAIT,,,,,,,
43040,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,879,822,57,93.52%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1081,1021,60,94.45%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1600,1557,43,97.31%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1041,993,48,95.39%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,1081,1040,41,96.21%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,971,920,51,94.75%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,386,376,10,97.41%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,569,543,26,95.43%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,782,763,19,97.57%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,582,566,16,97.25%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,1030,945,85,91.75%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,288,278,10,96.53%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,635,606,29,95.43%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,539,509,30,94.43%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1766,1350,416,76.44%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,570,554,16,97.19%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,608,601,7,98.85%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,645,639,6,99.07%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,799,762,37,95.37%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,429,418,11,97.44%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,497,467,30,93.96%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,470,432,38,91.91%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,613,598,15,97.55%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,258,246,12,95.35%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,824,780,44,94.66%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,598,590,8,98.66%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,777,734,43,94.47%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,788,733,55,93.02%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,655,632,23,96.49%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,901,882,19,97.89%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,578,559,19,96.71%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1647,1587,60,96.36%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,720,704,16,97.78%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,567,535,32,94.36%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,642,614,28,95.64%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,800,751,49,93.88%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,726,693,33,95.45%
E38000085,03F,NHS HULL CCG,ALL CANCERS,642,618,24,96.26%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1142,1102,40,96.50%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,477,467,10,97.90%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,785,754,31,96.05%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,1971,1890,81,95.89%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,483,475,8,98.34%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,506,479,27,94.66%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,999,967,32,96.80%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,668,638,30,95.51%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,867,840,27,96.89%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,1058,1019,39,96.31%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,926,885,41,95.57%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,992,937,55,94.46%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,887,831,56,93.69%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,732,666,66,90.98%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1490,1443,47,96.85%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,392,383,9,97.70%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,1574,1508,66,95.81%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,565,541,24,95.75%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,811,777,34,95.81%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,572,560,12,97.90%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1178,1130,48,95.93%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,758,724,34,95.51%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,930,895,35,96.24%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1678,1529,149,91.12%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,486,464,22,95.47%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,310,300,10,96.77%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1490,1438,52,96.51%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,710,697,13,98.17%
E38000114,10N,NHS NORTH AND WEST READING CCG,ALL CANCERS,333,324,9,97.30%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,965,900,65,93.26%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,901,876,25,97.23%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,790,769,21,97.34%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,743,726,17,97.71%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,426,421,5,98.83%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,388,382,6,98.45%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,569,551,18,96.84%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,482,456,26,94.61%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,555,532,23,95.86%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,677,655,22,96.75%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,858,813,45,94.76%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,828,810,18,97.83%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,809,791,18,97.78%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,1061,975,86,91.89%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3413,3214,199,94.17%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1047,994,53,94.94%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,601,570,31,94.84%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,743,715,28,96.23%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,475,464,11,97.68%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,262,257,5,98.09%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,724,703,21,97.10%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1844,1785,59,96.80%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,570,548,22,96.14%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,725,707,18,97.52%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,452,424,28,93.81%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,617,591,26,95.79%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,700,667,33,95.29%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,412,400,12,97.09%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,694,670,24,96.54%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1345,1303,42,96.88%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,290,262,28,90.34%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1386,1332,54,96.10%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1231,1152,79,93.58%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,338,332,6,98.22%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,845,820,25,97.04%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1864,1738,126,93.24%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,466,458,8,98.28%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1193,864,329,72.42%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,670,643,27,95.97%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,667,638,29,95.65%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,856,822,34,96.03%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,746,724,22,97.05%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,510,484,26,94.90%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,721,701,20,97.23%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,238,235,3,98.74%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,562,531,31,94.48%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,831,790,41,95.07%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,589,575,14,97.62%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,859,842,17,98.02%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,405,384,21,94.81%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,839,772,67,92.01%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,677,628,49,92.76%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,557,540,17,96.95%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1480,1443,37,97.50%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,495,477,18,96.36%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,816,781,35,95.71%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,633,602,31,95.10%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,623,604,19,96.95%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,979,956,23,97.65%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,990,966,24,97.58%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,945,914,31,96.72%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,930,892,38,95.91%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,226,217,9,96.02%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,528,516,12,97.73%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,298,284,14,95.30%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,662,628,34,94.86%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,810,784,26,96.79%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,575,550,25,95.65%
E38000184,10E,NHS THANET CCG,ALL CANCERS,532,501,31,94.17%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,460,444,16,96.52%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,742,717,25,96.63%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,820,774,46,94.39%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,973,938,35,96.40%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,247,243,4,98.38%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1290,1243,47,96.36%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,804,775,29,96.39%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,696,687,9,98.71%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,819,796,23,97.19%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,716,673,43,93.99%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,507,495,12,97.63%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,856,825,31,96.38%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1074,1046,28,97.39%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1853,1744,109,94.12%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1352,1208,144,89.35%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,363,348,15,95.87%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,1134,1074,60,94.71%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,625,595,30,95.20%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,553,531,22,96.02%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,879,859,20,97.72%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,917,891,26,97.16%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1201,1138,63,94.75%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,415,398,17,95.90%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1247,1234,13,98.96%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,436,420,16,96.33%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,706,655,51,92.78%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,360,327,33,90.83%
,,,,,,,
,,ENGLAND,ALL CANCERS,167975,159822,8153,95.15%
