62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43040,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,56,50,6,89.29%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,83,69,14,83.13%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,62,50,12,80.65%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,79,67,12,84.81%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,56,48,8,85.71%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,121,102,19,84.30%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,59,52,7,88.14%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,41,27,14,65.85%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,44,36,8,81.82%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,54,42,12,77.78%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,33,30,3,90.91%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,52,44,8,84.62%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,146,127,19,86.99%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,42,31,11,73.81%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,206,167,39,81.07%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,41,34,7,82.93%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,39,31,8,79.49%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,41,31,10,75.61%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,66,57,9,86.36%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,75,58,17,77.33%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,38,26,12,68.42%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,56,43,13,76.79%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,89,53,36,59.55%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,60,41,19,68.33%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,78,65,13,83.33%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,21,17,4,80.95%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,60,47,13,78.33%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,43,36,7,83.72%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,50,35,15,70.00%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,31,29,2,93.55%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,94,67,27,71.28%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,49,39,10,79.59%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,96,86,10,89.58%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,142,127,15,89.44%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,29,22,7,75.86%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,20,16,4,80.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,107,99,8,92.52%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%,
E38000114,10N,NHS NORTH AND WEST READING CCG,ALL CARE,ALL CANCERS,35,32,3,91.43%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,103,90,13,87.38%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,101,79,22,78.22%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,62,52,10,83.87%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,119,88,31,73.95%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,50,45,5,90.00%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,49,41,8,83.67%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,38,29,9,76.32%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,35,29,6,82.86%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,35,23,12,65.71%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,76,62,14,81.58%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,65,52,13,80.00%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,44,38,6,86.36%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,55,43,12,78.18%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,73,57,16,78.08%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,336,270,66,80.36%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,97,83,14,85.57%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,41,36,5,87.80%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,73,60,13,82.19%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,51,41,10,80.39%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,29,23,6,79.31%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,59,48,11,81.36%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,169,142,27,84.02%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,46,38,8,82.61%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,39,35,4,89.74%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,53,41,12,77.36%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,32,30,2,93.75%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,63,54,9,85.71%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,39,36,3,92.31%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,50,40,10,80.00%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,91,78,13,85.71%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,122,97,25,79.51%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,103,92,11,89.32%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,58,49,9,84.48%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,197,146,51,74.11%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,45,41,4,91.11%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,111,85,26,76.58%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,54,44,10,81.48%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,58,48,10,82.76%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,72,67,5,93.06%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,59,41,18,69.49%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,56,43,13,76.79%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,58,53,5,91.38%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,13,10,3,76.92%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,66,60,6,90.91%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,45,36,9,80.00%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,64,51,13,79.69%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,41,30,11,73.17%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,88,63,25,71.59%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,60,52,8,86.67%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,43,37,6,86.05%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,129,112,17,86.82%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,46,41,5,89.13%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,59,44,15,74.58%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,69,61,8,88.41%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,61,50,11,81.97%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,72,61,11,84.72%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,77,59,18,76.62%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,77,68,9,88.31%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,68,54,14,79.41%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,39,35,4,89.74%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,49,39,10,79.59%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,44,38,6,86.36%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,42,35,7,83.33%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,46,33,13,71.74%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,36,21,15,58.33%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,24,19,5,79.17%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,40,32,8,80.00%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,96,84,12,87.50%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,18,18,0,100.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,97,77,20,79.38%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,49,42,7,85.71%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,50,43,7,86.00%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,55,47,8,85.45%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,33,27,6,81.82%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,69,59,10,85.51%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,81,71,10,87.65%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,168,141,27,83.93%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,95,70,25,73.68%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,24,19,5,79.17%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,84,66,18,78.57%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,35,33,2,94.29%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,45,37,8,82.22%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,74,60,14,81.08%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,80,75,5,93.75%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,97,76,21,78.35%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,25,21,4,84.00%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,92,76,16,82.61%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,36,33,3,91.67%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,52,40,12,76.92%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,33,24,9,72.73%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,13107,10787,2320,82.30%,
