"Dementia Assessment and Referral data collection, England - Quarter 4 2017-18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: The 2017/18 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary,, January 2018 ,,,,,,,,,, February 2018 ,,,,,,,,,, March 2018 ,,,,,,,,,, Quarter 4 2017-18 ,,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,579,630,92%,69,70,99%,18,18,100%,,514,581,88%,80,83,96%,37,37,100%,,581,638,91%,81,81,100%,22,22,100%,,1674,1849,91%,230,234,98%,77,77,100%,
BOLTON NHS FOUNDATION TRUST,RMC,362,362,100%,35,35,100%,23,25,92%,,290,292,99%,20,20,100%,11,11,100%,,334,337,99%,40,40,100%,29,29,100%,,986,991,99%,95,95,100%,63,65,97%,
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,329,329,100%,4,4,100%,4,4,100%,,245,245,100%,3,3,100%,3,3,100%,,255,255,100%,1,1,100%,1,1,100%,,829,829,100%,8,8,100%,8,8,100%,
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,454,464,98%,0,0,-,0,0,-,,454,460,99%,0,1,0%,0,0,-,,365,372,98%,4,4,100%,3,3,100%,,1273,1296,98%,4,5,80%,3,3,100%,
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,123,587,21%,7,16,44%,4,5,80%,,109,522,21%,14,23,61%,9,13,69%,,135,611,22%,10,15,67%,5,9,56%,,367,1720,21%,31,54,57%,18,27,67%,
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,682,726,94%,43,69,62%,0,29,0%,,632,685,92%,46,78,59%,0,31,0%,,614,721,85%,49,55,89%,1,39,3%,,1928,2132,90%,138,202,68%,1,99,1%,
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,248,265,94%,11,11,100%,7,7,100%,,249,269,93%,12,12,100%,8,10,80%,,239,258,93%,7,7,100%,3,5,60%,,736,792,93%,30,30,100%,18,22,82%,
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,393,394,100%,45,45,100%,36,36,100%,,304,304,100%,33,33,100%,21,22,95%,,305,306,100%,29,29,100%,25,25,100%,,1002,1004,100%,107,107,100%,82,83,99%,
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,614,615,100%,137,137,100%,85,85,100%,,465,466,100%,110,110,100%,69,70,99%,,535,540,99%,139,139,100%,91,91,100%,,1614,1621,100%,386,386,100%,245,246,100%,
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,480,547,88%,133,133,100%,90,91,99%,,419,479,87%,114,114,100%,65,68,96%,,455,496,92%,117,117,100%,68,69,99%,,1354,1522,89%,364,364,100%,223,228,98%,
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,356,368,97%,30,31,97%,13,13,100%,,320,328,98%,15,15,100%,7,7,100%,,351,361,97%,19,19,100%,11,11,100%,,1027,1057,97%,64,65,98%,31,31,100%,
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,801,888,90%,53,58,91%,12,22,55%,,639,708,90%,33,36,92%,3,13,23%,,676,751,90%,34,41,83%,14,14,100%,,2116,2347,90%,120,135,89%,29,49,59%,
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,541,593,91%,23,68,34%,2,15,13%,,529,566,93%,23,67,34%,2,15,13%,,382,552,69%,23,59,39%,5,8,63%,,1452,1711,85%,69,194,36%,9,38,24%,
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,808,897,90%,28,28,100%,11,11,100%,,680,752,90%,34,34,100%,9,9,100%,,717,796,90%,32,32,100%,5,5,100%,,2205,2445,90%,94,94,100%,25,25,100%,
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,139,227,61%,21,21,100%,15,21,71%,,94,196,48%,19,19,100%,12,16,75%,,107,240,45%,26,26,100%,20,26,77%,,340,663,51%,66,66,100%,47,63,75%,
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,970,975,99%,96,101,95%,63,63,100%,,777,778,100%,61,71,86%,47,47,100%,,877,879,100%,65,69,94%,33,33,100%,,2624,2632,100%,222,241,92%,143,143,100%,
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,684,684,100%,82,82,100%,80,80,100%,,596,596,100%,55,55,100%,54,54,100%,,734,736,100%,72,72,100%,71,71,100%,,2014,2016,100%,209,209,100%,205,205,100%,
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,234,562,42%,35,35,100%,14,33,42%,,245,439,56%,34,34,100%,12,28,43%,,254,487,52%,20,20,100%,11,18,61%,,733,1488,49%,89,89,100%,37,79,47%,
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,7,947,1%,4,4,100%,2,4,50%,,6,817,1%,1,3,33%,0,1,0%,,7,891,1%,2,3,67%,0,2,0%,,20,2655,1%,7,10,70%,2,7,29%,
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,456,512,89%,110,112,98%,48,48,100%,,355,379,94%,89,89,100%,36,36,100%,,381,417,91%,106,106,100%,46,46,100%,,1192,1308,91%,305,307,99%,130,130,100%,
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,187,231,81%,48,62,77%,23,23,100%,,160,203,79%,38,49,78%,15,15,100%,,186,241,77%,52,59,88%,23,23,100%,,533,675,79%,138,170,81%,61,61,100%,
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,649,652,100%,42,44,95%,38,40,95%,,649,652,100%,55,61,90%,32,33,97%,,659,661,100%,50,54,93%,42,47,89%,,1957,1965,100%,147,159,92%,112,120,93%,
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,205,227,90%,18,19,95%,15,15,100%,,174,194,90%,14,15,93%,13,14,93%,,186,208,89%,12,13,92%,5,6,83%,,565,629,90%,44,47,94%,33,35,94%,
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1361,1652,82%,59,64,92%,6,6,100%,,1238,1467,84%,55,60,92%,7,7,100%,,1281,1512,85%,51,56,91%,5,5,100%,,3880,4631,84%,165,180,92%,18,18,100%,
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,143,145,99%,52,52,100%,36,48,75%,,79,140,56%,40,40,100%,32,40,80%,,134,148,91%,37,37,100%,15,37,41%,,356,433,82%,129,129,100%,83,125,66%,
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,19,19,100%,7,13,54%,7,7,100%,,12,12,100%,2,8,25%,1,2,50%,,23,23,100%,7,19,37%,6,7,86%,,54,54,100%,16,40,40%,14,16,88%,
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,196,235,83%,129,129,100%,83,88,94%,,207,223,93%,121,124,98%,84,84,100%,,215,223,96%,117,121,97%,82,82,100%,,618,681,91%,367,374,98%,249,254,98%,
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,305,447,68%,60,66,91%,35,38,92%,,278,363,77%,63,67,94%,46,50,92%,,299,384,78%,63,64,98%,46,49,94%,,882,1194,74%,186,197,94%,127,137,93%,
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,377,630,60%,131,131,100%,83,88,94%,,280,511,55%,86,87,99%,63,69,91%,,302,606,50%,77,77,100%,54,57,95%,,959,1747,55%,294,295,100%,200,214,93%,
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,61,63,97%,9,9,100%,6,6,100%,,25,27,93%,1,1,100%,0,0,-,,30,30,100%,7,7,100%,4,4,100%,,116,120,97%,17,17,100%,10,10,100%,
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,3,3,100%,0,0,-,0,0,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,3,3,100%,0,0,-,0,0,-,,6,6,100%,0,0,-,0,0,-,
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,423,469,90%,43,46,93%,22,26,85%,,377,398,95%,43,46,93%,24,24,100%,,360,399,90%,43,46,93%,21,23,91%,,1160,1266,92%,129,138,93%,67,73,92%,
MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A,700,738,95%,26,26,100%,20,20,100%,,620,656,95%,17,17,100%,9,9,100%,,679,716,95%,23,23,100%,20,20,100%,,1999,2110,95%,66,66,100%,49,49,100%,
MEDWAY NHS FOUNDATION TRUST,RPA,432,440,98%,26,26,100%,23,26,88%,,349,356,98%,17,17,100%,15,17,88%,,388,397,98%,28,28,100%,24,28,86%,,1169,1193,98%,71,71,100%,62,71,87%,
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,247,274,90%,22,22,100%,22,22,100%,,183,187,98%,16,16,100%,16,16,100%,,197,202,98%,17,17,100%,17,17,100%,,627,663,95%,55,55,100%,55,55,100%,
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,254,276,92%,128,128,100%,18,18,100%,,234,244,96%,132,132,100%,16,16,100%,,250,273,92%,118,118,100%,4,4,100%,,738,793,93%,378,378,100%,38,38,100%,
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,815,900,91%,55,60,92%,55,55,100%,,697,776,90%,45,50,90%,45,45,100%,,715,900,79%,40,42,95%,40,40,100%,,2227,2576,86%,140,152,92%,140,140,100%,
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,534,534,100%,84,84,100%,42,42,100%,,454,454,100%,106,106,100%,45,45,100%,,491,491,100%,116,116,100%,39,39,100%,,1479,1479,100%,306,306,100%,126,126,100%,
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,605,668,91%,29,29,100%,23,23,100%,,516,599,86%,19,19,100%,21,21,100%,,575,659,87%,24,24,100%,26,26,100%,,1696,1926,88%,72,72,100%,70,70,100%,
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,415,454,91%,57,62,92%,0,0,-,,338,371,91%,44,47,94%,0,0,-,,409,448,91%,50,55,91%,4,4,100%,,1162,1273,91%,151,164,92%,4,4,100%,
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,607,909,67%,308,308,100%,142,142,100%,,457,666,69%,251,251,100%,102,102,100%,,576,826,70%,304,304,100%,139,139,100%,,1640,2401,68%,863,863,100%,383,383,100%,
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,18,18,100%,0,0,-,0,0,-,,13,13,100%,0,0,-,0,0,-,,17,17,100%,1,1,100%,0,0,-,,48,48,100%,1,1,100%,0,0,-,
NORTH WEST ANGLIA NHS FOUNDATION TRUST,RGN,546,636,86%,311,311,100%,65,65,100%,,444,516,86%,282,282,100%,58,58,100%,,482,554,87%,300,300,100%,57,57,100%,,1472,1706,86%,893,893,100%,180,180,100%,
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,681,741,92%,134,134,100%,55,55,100%,,604,649,93%,122,122,100%,67,67,100%,,674,749,90%,110,110,100%,60,60,100%,,1959,2139,92%,366,366,100%,182,182,100%,
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,9,9,100%,0,0,-,0,0,-,,8,9,89%,0,0,-,0,0,-,,8,8,100%,0,0,-,0,0,-,,25,26,96%,0,0,-,0,0,-,
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,341,527,65%,60,60,100%,39,39,100%,,285,481,59%,61,61,100%,40,40,100%,,339,588,58%,71,71,100%,55,55,100%,,965,1596,60%,192,192,100%,134,134,100%,
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,54,54,100%,3,3,100%,0,0,-,,42,42,100%,3,3,100%,0,0,-,,47,48,98%,2,2,100%,0,0,-,,143,144,99%,8,8,100%,0,0,-,
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,544,589,92%,526,526,100%,256,256,100%,,454,480,95%,440,440,100%,221,221,100%,,543,582,93%,527,527,100%,283,283,100%,,1541,1651,93%,1493,1493,100%,760,760,100%,
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,616,739,83%,215,239,90%,164,164,100%,,518,622,83%,185,203,91%,138,138,100%,,566,681,83%,227,252,90%,175,175,100%,,1700,2042,83%,627,694,90%,477,477,100%,
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,303,322,94%,43,46,93%,21,21,100%,,269,293,92%,35,36,97%,31,31,100%,,434,459,95%,93,93,100%,57,61,93%,,1006,1074,94%,171,175,98%,109,113,96%,
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,598,722,83%,44,46,96%,10,10,100%,,532,656,81%,38,40,95%,12,12,100%,,577,696,83%,32,33,97%,8,8,100%,,1707,2074,82%,114,119,96%,30,30,100%,
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,346,357,97%,60,65,92%,16,18,89%,,337,356,95%,56,67,84%,14,19,74%,,363,386,94%,70,73,96%,12,13,92%,,1046,1099,95%,186,205,91%,42,50,84%,
SALISBURY NHS FOUNDATION TRUST,RNZ,93,102,91%,8,8,100%,7,7,100%,,101,107,94%,15,15,100%,15,15,100%,,100,109,92%,10,10,100%,10,10,100%,,294,318,92%,33,33,100%,32,32,100%,
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,842,935,90%,350,350,100%,212,212,100%,,752,834,90%,319,319,100%,198,198,100%,,824,911,90%,359,359,100%,231,231,100%,,2418,2680,90%,1028,1028,100%,641,641,100%,
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,392,652,60%,42,42,100%,14,27,52%,,325,537,61%,66,66,100%,55,62,89%,,403,606,67%,82,82,100%,62,79,78%,,1120,1795,62%,190,190,100%,131,168,78%,
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,550,602,91%,41,43,95%,20,20,100%,,400,434,92%,35,36,97%,17,17,100%,,444,484,92%,50,54,93%,22,22,100%,,1394,1520,92%,126,133,95%,59,59,100%,
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,283,372,76%,2,2,100%,2,2,100%,,243,318,76%,7,8,88%,1,1,100%,,212,301,70%,6,8,75%,2,2,100%,,738,991,74%,15,18,83%,5,5,100%,
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,118,130,91%,19,21,90%,17,18,94%,,77,130,59%,21,26,81%,0,17,0%,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,195,260,75%,40,47,85%,17,35,49%,
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,516,518,100%,86,87,99%,60,60,100%,,451,454,99%,80,82,98%,58,58,100%,,453,458,99%,98,98,100%,54,54,100%,,1420,1430,99%,264,267,99%,172,172,100%,
ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,
STOCKPORT NHS FOUNDATION TRUST,RWJ,444,455,98%,12,12,100%,9,9,100%,,336,359,94%,9,10,90%,8,9,89%,,373,400,93%,12,12,100%,6,6,100%,,1153,1214,95%,33,34,97%,23,24,96%,
TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,RMP,390,398,98%,10,10,100%,0,0,-,,371,377,98%,12,12,100%,0,0,-,,354,361,98%,9,9,100%,1,1,100%,,1115,1136,98%,31,31,100%,1,1,100%,
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,0,0,-,45,45,100%,28,28,100%,,0,0,-,22,22,100%,18,18,100%,,0,0,-,30,30,100%,20,20,100%,,0,0,-,97,97,100%,66,66,100%,
THE CHRISTIE NHS FOUNDATION TRUST,RBV,34,34,100%,0,0,-,0,0,-,,29,29,100%,1,1,100%,1,1,100%,,30,30,100%,0,0,-,0,0,-,,93,93,100%,1,1,100%,1,1,100%,
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,15,15,100%,0,0,-,0,0,-,,13,13,100%,0,0,-,0,0,-,,16,17,94%,0,0,-,0,0,-,,44,45,98%,0,0,-,0,0,-,
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,623,659,95%,71,71,100%,44,45,98%,,500,574,87%,66,66,100%,39,41,95%,,581,623,93%,79,79,100%,36,36,100%,,1704,1856,92%,216,216,100%,119,122,98%,
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,183,186,98%,19,28,68%,18,18,100%,,171,183,93%,22,26,85%,16,16,100%,,168,184,91%,20,24,83%,15,15,100%,,522,553,94%,61,78,78%,49,49,100%,
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,330,681,48%,1,16,6%,1,1,100%,,291,545,53%,2,29,7%,2,2,100%,,347,659,53%,1,24,4%,0,0,-,,968,1885,51%,4,69,6%,3,3,100%,
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,132,263,50%,53,53,100%,53,53,100%,,94,222,42%,38,38,100%,38,38,100%,,142,289,49%,59,59,100%,59,59,100%,,368,774,48%,150,150,100%,150,150,100%,
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,1,3,33%,0,0,-,0,0,-,,1,1,100%,0,0,-,0,0,-,,1,1,100%,0,0,-,0,0,-,,3,5,60%,0,0,-,0,0,-,
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,328,446,74%,117,117,100%,2,9,22%,,294,408,72%,112,112,100%,2,12,17%,,341,427,80%,116,117,99%,3,13,23%,,963,1281,75%,345,346,100%,7,34,21%,
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,609,622,98%,128,153,84%,52,55,95%,,568,573,99%,88,108,81%,44,46,96%,,649,660,98%,117,133,88%,49,53,92%,,1826,1855,98%,333,394,85%,145,154,94%,
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,4,4,100%,0,0,-,0,0,-,,9,9,100%,0,0,-,0,0,-,,7,7,100%,0,0,-,0,0,-,,20,20,100%,0,0,-,0,0,-,
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,4,6,67%,0,0,-,0,0,-,,4,6,67%,0,0,-,0,0,-,,5,8,63%,0,0,-,0,0,-,,13,20,65%,0,0,-,0,0,-,
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,10,14,71%,0,0,-,0,0,-,,11,11,100%,0,0,-,0,0,-,,10,11,91%,0,0,-,0,0,-,,31,36,86%,0,0,-,0,0,-,
