31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43191,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,35,35,0,100.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,48,46,2,95.83%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,73,73,0,100.00%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,76,76,0,100.00%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,73,72,1,98.63%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,128,125,3,97.66%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,91,90,1,98.90%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,120,113,7,94.17%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,75,71,4,94.67%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,227,219,8,96.48%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,85,83,2,97.65%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,86,83,3,96.51%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,106,104,2,98.11%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,85,84,1,98.82%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,58,57,1,98.28%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,128,128,0,100.00%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,217,208,9,95.85%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,87,86,1,98.85%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,50,48,2,96.00%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,373,366,7,98.12%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,60,60,0,100.00%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,71,69,2,97.18%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,63,63,0,100.00%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,319,312,7,97.81%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,111,105,6,94.59%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,63,58,5,92.06%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,154,153,1,99.35%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,113,111,2,98.23%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,212,206,6,97.17%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,55,54,1,98.18%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,172,168,4,97.67%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,98,96,2,97.96%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,109,108,1,99.08%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,56,54,2,96.43%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,165,155,10,93.94%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,88,85,3,96.59%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,180,172,8,95.56%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,290,286,4,98.62%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,64,64,0,100.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,206,200,6,97.09%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,74,72,2,97.30%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,151,145,6,96.03%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,143,137,6,95.80%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,105,105,0,100.00%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,182,174,8,95.60%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,100,99,1,99.00%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,77,75,2,97.40%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,76,74,2,97.37%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,68,68,0,100.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,89,87,2,97.75%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,99,98,1,98.99%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,92,87,5,94.57%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,103,102,1,99.03%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,149,145,4,97.32%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,542,520,22,95.94%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,176,173,3,98.30%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,77,72,5,93.51%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,132,126,6,95.45%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,53,51,2,96.23%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,42,42,0,100.00%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,94,92,2,97.87%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,266,254,12,95.49%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,72,71,1,98.61%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,87,87,0,100.00%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,67,65,2,97.01%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,72,72,0,100.00%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,142,134,8,94.37%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,52,49,3,94.23%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,117,116,1,99.15%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,174,169,5,97.13%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,67,66,1,98.51%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,228,221,7,96.93%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,176,173,3,98.30%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,300,290,10,96.67%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,78,77,1,98.72%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,210,204,6,97.14%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,101,98,3,97.03%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,113,110,3,97.35%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,85,82,3,96.47%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,85,84,1,98.82%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,111,110,1,99.10%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,60,57,3,95.00%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,132,130,2,98.48%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,73,73,0,100.00%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,118,116,2,98.31%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,56,54,2,96.43%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,132,126,6,95.45%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,99,95,4,95.96%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,79,77,2,97.47%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,247,242,5,97.98%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,78,74,4,94.87%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,74,74,0,100.00%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,98,95,3,96.94%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,73,72,1,98.63%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,143,140,3,97.90%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,112,107,5,95.54%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,153,151,2,98.69%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,113,109,4,96.46%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,42,42,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,68,67,1,98.53%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,44,43,1,97.73%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,80,78,2,97.50%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,107,105,2,98.13%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,75,74,1,98.67%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,66,60,6,90.91%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,59,58,1,98.31%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,49,48,1,97.96%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,100,95,5,95.00%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,193,190,3,98.45%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,50,49,1,98.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,176,173,3,98.30%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,123,120,3,97.56%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,74,72,2,97.30%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,72,69,3,95.83%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,96,94,2,97.92%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,81,78,3,96.30%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,143,142,1,99.30%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,127,123,4,96.85%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,309,305,4,98.71%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,200,188,12,94.00%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,51,49,2,96.08%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,167,162,5,97.01%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,59,58,1,98.31%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,101,99,2,98.02%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,120,120,0,100.00%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,158,158,0,100.00%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,235,222,13,94.47%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,204,198,6,97.06%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,102,98,4,96.08%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,64,61,3,95.31%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,23493,22863,630,97.32%,
