"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Mar-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1397","853","544","0.61059413027916998",,"418","435","287","169","88"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","1091","804","287","0.73693858845096205",,"504","300","151","78","58"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1847","1486","361","0.80454791553871097",,"968","518","208","94","59"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","909","727","182","0.79977997799779998",,"344","383","112","42","28"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1776","1294","482","0.72860360360360399",,"915","379","251","159","72"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","718","471","247","0.65598885793871897",,"220","251","118","77","52"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4228","2781","1447","0.657757805108798",,"2212","569","766","431","250"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2161","1714","447","0.79315131883387302",,"1262","452","208","134","105"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4109","2749","1360","0.66901922608907305",,"1608","1141","661","411","288"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2440","1891","549","0.77500000000000002",,"1177","714","279","171","99"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1521","1214","307","0.79815910585141403",,"729","485","188","84","35"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3238","2145","1093","0.66244595429277298",,"1118","1027","440","268","385"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1369","1047","322","0.76479181884587299",,"744","303","160","96","66"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","712","427","285","0.59971910112359506",,"143","284","144","85","56"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2614","2056","558","0.78653404743687805",,"1573","483","247","130","181"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1708","1307","401","0.76522248243559698",,"977","330","222","134","45"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2505","1928","577","0.76966067864271503",,"1332","596","299","161","117"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2149","1748","401","0.81340158213122404",,"1098","650","191","103","107"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1406","944","462","0.67140825035561902",,"475","469","263","122","77"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1380","1049","331","0.76014492753623197",,"775","274","170","103","58"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2121","1626","495","0.766619519094767",,"1176","450","269","152","74"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2618","2044","574","0.78074866310160396",,"1279","765","321","195","58"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","671","457","214","0.68107302533531999",,"331","126","99","69","46"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","986","732","254","0.74239350912778901",,"482","250","116","84","54"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1143","1018","125","0.890638670166229",,"797","221","59","45","21"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3198","2453","745","0.767041901188243",,"1370","1083","452","209","84"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1844","1633","211","0.88557483731019504",,"1197","436","141","59","11"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2176","1523","653","0.69990808823529405",,"1107","416","253","156","244"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4096","3130","966","0.76416015625",,"2317","813","424","366","176"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2762","2138","624","0.774076755973932",,"1400","738","295","204","125"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","15","6","9","0.4",,"0","6","6","2","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4275","2911","1364","0.68093567251461995",,"1740","1171","542","401","421"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","317","150","167","0.47318611987381698",,"103","47","45","20","102"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","3321","2713","608","0.81692261367058105",,"1860","853","268","229","111"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1964","1427","537","0.726578411405295",,"879","548","336","150","51"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4454","3405","1049","0.76448136506511",,"2490","915","564","269","216"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1762","1323","439","0.75085130533484701",,"754","569","229","118","92"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4276","2731","1545","0.63868101028999102",,"1289","1442","647","596","302"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1513","1029","484","0.680105750165235",,"703","326","202","151","131"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2613","2122","491","0.81209337925755798",,"1471","651","260","168","63"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1603","1214","389","0.75733000623830304",,"809","405","180","123","86"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5","5","0","1",,"3","2","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3186","2172","1014","0.68173258003766501",,"1309","863","441","301","272"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2895","2263","632","0.78169257340241804",,"1121","1142","286","224","122"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1418","1047","371","0.73836389280676995",,"799","248","146","132","93"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1148","748","400","0.65156794425087095",,"515","233","153","139","108"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1580","1292","288","0.81772151898734202",,"895","397","181","68","39"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2209","1561","648","0.70665459483929405",,"1104","457","224","219","205"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1689","1400","289","0.82889283599763197",,"940","460","152","102","35"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3824","2739","1085","0.71626569037656895",,"1343","1396","545","297","243"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1429","1053","376","0.73687893631910395",,"542","511","195","126","55"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1726","1351","375","0.78273464658169201",,"840","511","214","120","41"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2906","2191","715","0.75395732966276696",,"1660","531","343","259","113"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2863","2384","479","0.83269297939224596",,"1684","700","217","163","99"
,"RT2","PENNINE CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","0","1","0",,"0","0","0","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2514","2010","504","0.79952267303102598",,"1508","502","299","127","78"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","473","411","62","0.86892177589852004",,"335","76","30","24","8"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2269","1677","592","0.73909211106214201",,"1197","480","314","176","102"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2745","1814","931","0.66083788706739499",,"733","1081","537","254","140"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3467","2613","854","0.75367753100663404",,"1844","769","392","279","183"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4388","3269","1119","0.74498632634457596",,"1710","1559","517","402","200"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","176","122","54","0.69318181818181801",,"47","75","34","15","5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1311","1137","174","0.86727688787185397",,"693","444","113","48","13"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1856","1380","476","0.743534482758621",,"947","433","240","152","84"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1215","868","347","0.71440329218107002",,"556","312","176","119","52"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1932","1424","508","0.73706004140786796",,"1030","394","176","145","187"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","25","23","2","0.92",,"22","1","2","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2373","1685","688","0.71007163927517902",,"912","773","275","272","141"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1740","1345","395","0.77298850574712596",,"936","409","243","125","27"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1282","827","455","0.64508580343213695",,"380","447","250","135","70"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1721","1332","389","0.77396862289366697",,"863","469","178","140","71"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1491","1155","336","0.77464788732394396",,"661","494","177","115","44"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1512","1001","511","0.66203703703703698",,"633","368","263","142","106"
,"RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"1","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1155","868","287","0.75151515151515103",,"623","245","110","91","86"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2211","1745","466","0.78923563998190904",,"1184","561","247","138","81"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1979","1400","579","0.70742799393633105",,"1015","385","224","171","184"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1182","853","329","0.72165820642977996",,"444","409","201","86","42"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2361","1623","738","0.68742058449809396",,"943","680","423","188","127"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1313","935","378","0.712109672505712",,"719","216","132","113","133"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10","6","4","0.6",,"1","5","0","2","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","21","15","6","0.71428571428571397",,"7","8","2","2","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1523","1184","339","0.77741300065659902",,"985","199","151","122","66"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1139","758","381","0.66549604916593497",,"467","291","187","130","64"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2297","1899","398","0.82673051806704401",,"1148","751","219","113","66"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1620","1239","381","0.76481481481481495",,"883","356","145","123","113"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1126","789","337","0.70071047957371202",,"519","270","145","115","77"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","32","27","5","0.84375",,"15","12","3","2","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1052","814","238","0.77376425855513298",,"516","298","128","82","28"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","505","415","90","0.82178217821782196",,"248","167","39","28","23"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","95","78","17","0.82105263157894703",,"65","13","6","9","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","2234","1618","616","0.72426141450313297",,"1103","515","254","194","168"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2989","1741","1248","0.58246905319504805",,"927","814","345","443","460"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12","12","0","1",,"8","4","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1745","1324","421","0.75873925501432704",,"944","380","210","122","89"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2680","1795","885","0.66977611940298498",,"622","1173","398","274","213"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1736","1339","397","0.77131336405529904",,"904","435","200","125","72"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2147","1681","466","0.78295295761527695",,"1022","659","279","109","78"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3720","2598","1122","0.69838709677419397",,"1625","973","486","354","282"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1868","1222","646","0.65417558886509597",,"657","565","296","181","169"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2506","1802","704","0.71907422186751802",,"1110","692","265","254","185"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2987","2262","725","0.75728155339805803",,"1549","713","344","198","183"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3906","2711","1195","0.69406041986687195",,"1901","810","515","435","245"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","4243","3063","1180","0.721894885694084",,"1777","1286","486","307","387"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1971","1595","376","0.80923389142567204",,"1164","431","242","98","36"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","3277","2271","1006","0.69301190112908195",,"1523","748","418","309","279"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2709","2261","448","0.83462532299741599",,"1688","573","218","123","107"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5497","4025","1472","0.73221757322175696",,"2739","1286","678","430","364"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","748","572","176","0.76470588235294101",,"356","216","59","43","74"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1025","751","274","0.73268292682926806",,"379","372","122","92","60"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1897","1491","406","0.78597785977859802",,"924","567","213","129","64"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1536","1079","457","0.70247395833333304",,"616","463","215","150","92"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","882","607","275","0.68820861678004497",,"182","425","138","74","63"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2124","1675","449","0.78860640301318297",,"965","710","199","116","134"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2607","1896","711","0.72727272727272696",,"1366","530","252","183","276"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1575","1178","397","0.74793650793650801",,"904","274","152","118","127"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","1036","756","280","0.72972972972973005",,"439","317","119","110","51"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","732","555","177","0.75819672131147497",,"417","138","85","52","40"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1958","1323","635","0.675689479060266",,"830","493","287","197","151"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","159","139","20","0.87421383647798701",,"123","16","3","10","7"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","103","96","7","0.93203883495145601",,"89","7","5","1","1"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","328","312","16","0.95121951219512202",,"204","108","12","2","2"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","15","10","5","0.66666666666666696",,"0","10","3","2","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","862","771","91","0.89443155452436196",,"577","194","81","10","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","260457","193238","67219","0.74191901158348605",,"124849","68389","31857","20712","14650"
