Year,Period Name,Parent Org Code,Parent Name,Org Code,Org Name,Cancelled Operations,Breaches Of Standard
2022-23,JUNE,Y59,SOUTH EAST COMMISSIONING REGION,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,94,55
2022-23,JUNE,Y59,SOUTH EAST COMMISSIONING REGION,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,56,0
2022-23,JUNE,Y59,SOUTH EAST COMMISSIONING REGION,RN7,DARTFORD AND GRAVESHAM NHS TRUST,182,3
2022-23,JUNE,Y59,SOUTH EAST COMMISSIONING REGION,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,200,54
2022-23,JUNE,Y59,SOUTH EAST COMMISSIONING REGION,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,97,12
2022-23,JUNE,Y59,SOUTH EAST COMMISSIONING REGION,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,200,83
2022-23,JUNE,Y59,SOUTH EAST COMMISSIONING REGION,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,88,29
2022-23,JUNE,Y59,SOUTH EAST COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,118,4
2022-23,JUNE,Y59,SOUTH EAST COMMISSIONING REGION,ADP02,KIMS HOSPITAL (NEWNHAM COURT),0,0
2022-23,JUNE,Y59,SOUTH EAST COMMISSIONING REGION,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,71,11
2022-23,JUNE,Y59,SOUTH EAST COMMISSIONING REGION,RPA,MEDWAY NHS FOUNDATION TRUST,21,1
2022-23,JUNE,Y59,SOUTH EAST COMMISSIONING REGION,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,100,10
2022-23,JUNE,Y59,SOUTH EAST COMMISSIONING REGION,RHU,PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST,51,7
2022-23,JUNE,Y59,SOUTH EAST COMMISSIONING REGION,NTP16,PRACTICE PLUS GROUP SURGICAL CENTRE - GILLINGHAM,7,4
2022-23,JUNE,Y59,SOUTH EAST COMMISSIONING REGION,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,35,0
2022-23,JUNE,Y59,SOUTH EAST COMMISSIONING REGION,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,16,0
2022-23,JUNE,Y59,SOUTH EAST COMMISSIONING REGION,RW1,SOUTHERN HEALTH NHS FOUNDATION TRUST,0,0
2022-23,JUNE,Y59,SOUTH EAST COMMISSIONING REGION,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,36,21
2022-23,JUNE,Y59,SOUTH EAST COMMISSIONING REGION,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,259,50
2022-23,JUNE,Y59,SOUTH EAST COMMISSIONING REGION,RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,520,119
2022-23,JUNE,Y60,MIDLANDS COMMISSIONING REGION,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,0,0
2022-23,JUNE,Y60,MIDLANDS COMMISSIONING REGION,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,117,1
2022-23,JUNE,Y60,MIDLANDS COMMISSIONING REGION,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,62,29
2022-23,JUNE,Y60,MIDLANDS COMMISSIONING REGION,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,82,33
2022-23,JUNE,Y60,MIDLANDS COMMISSIONING REGION,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,34,6
2022-23,JUNE,Y60,MIDLANDS COMMISSIONING REGION,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,119,0
2022-23,JUNE,Y60,MIDLANDS COMMISSIONING REGION,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,268,43
2022-23,JUNE,Y60,MIDLANDS COMMISSIONING REGION,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,124,16
2022-23,JUNE,Y60,MIDLANDS COMMISSIONING REGION,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,26,8
2022-23,JUNE,Y60,MIDLANDS COMMISSIONING REGION,R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,4,3
2022-23,JUNE,Y60,MIDLANDS COMMISSIONING REGION,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,36,9
2022-23,JUNE,Y60,MIDLANDS COMMISSIONING REGION,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,102,20
2022-23,JUNE,Y60,MIDLANDS COMMISSIONING REGION,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,42,0
2022-23,JUNE,Y60,MIDLANDS COMMISSIONING REGION,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,19,4
2022-23,JUNE,Y60,MIDLANDS COMMISSIONING REGION,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,42,6
2022-23,JUNE,Y60,MIDLANDS COMMISSIONING REGION,RXW,THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,147,105
2022-23,JUNE,Y60,MIDLANDS COMMISSIONING REGION,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,280,74
2022-23,JUNE,Y60,MIDLANDS COMMISSIONING REGION,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,886,488
2022-23,JUNE,Y60,MIDLANDS COMMISSIONING REGION,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,106,22
2022-23,JUNE,Y60,MIDLANDS COMMISSIONING REGION,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,153,46
2022-23,JUNE,Y60,MIDLANDS COMMISSIONING REGION,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,428,180
2022-23,JUNE,Y60,MIDLANDS COMMISSIONING REGION,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,434,82
2022-23,JUNE,Y60,MIDLANDS COMMISSIONING REGION,RBK,WALSALL HEALTHCARE NHS TRUST,84,13
2022-23,JUNE,Y60,MIDLANDS COMMISSIONING REGION,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,108,25
2022-23,JUNE,Y60,MIDLANDS COMMISSIONING REGION,RLQ,WYE VALLEY NHS TRUST,36,29
2022-23,JUNE,Y61,EAST OF ENGLAND COMMISSIONING REGION,RC9,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,154,13
2022-23,JUNE,Y61,EAST OF ENGLAND COMMISSIONING REGION,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,282,115
2022-23,JUNE,Y61,EAST OF ENGLAND COMMISSIONING REGION,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,23,0
2022-23,JUNE,Y61,EAST OF ENGLAND COMMISSIONING REGION,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,117,14
2022-23,JUNE,Y61,EAST OF ENGLAND COMMISSIONING REGION,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,21,0
2022-23,JUNE,Y61,EAST OF ENGLAND COMMISSIONING REGION,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,429,92
2022-23,JUNE,Y61,EAST OF ENGLAND COMMISSIONING REGION,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,70,1
2022-23,JUNE,Y61,EAST OF ENGLAND COMMISSIONING REGION,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,189,52
2022-23,JUNE,Y61,EAST OF ENGLAND COMMISSIONING REGION,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,199,153
2022-23,JUNE,Y61,EAST OF ENGLAND COMMISSIONING REGION,NT209,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",23,0
2022-23,JUNE,Y61,EAST OF ENGLAND COMMISSIONING REGION,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,60,5
2022-23,JUNE,Y61,EAST OF ENGLAND COMMISSIONING REGION,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,23,10
2022-23,JUNE,Y61,EAST OF ENGLAND COMMISSIONING REGION,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",90,34
2022-23,JUNE,Y61,EAST OF ENGLAND COMMISSIONING REGION,RWG,WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST,97,48
2022-23,JUNE,Y61,EAST OF ENGLAND COMMISSIONING REGION,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,62,4
2022-23,JUNE,Y62,NORTH WEST COMMISSIONING REGION,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,69,27
2022-23,JUNE,Y62,NORTH WEST COMMISSIONING REGION,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,175,31
2022-23,JUNE,Y62,NORTH WEST COMMISSIONING REGION,RMC,BOLTON NHS FOUNDATION TRUST,135,18
2022-23,JUNE,Y62,NORTH WEST COMMISSIONING REGION,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,31,1
2022-23,JUNE,Y62,NORTH WEST COMMISSIONING REGION,RJN,EAST CHESHIRE NHS TRUST,41,20
2022-23,JUNE,Y62,NORTH WEST COMMISSIONING REGION,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,185,26
2022-23,JUNE,Y62,NORTH WEST COMMISSIONING REGION,NCR,ISIGHT,31,10
2022-23,JUNE,Y62,NORTH WEST COMMISSIONING REGION,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,128,55
2022-23,JUNE,Y62,NORTH WEST COMMISSIONING REGION,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,35,2
2022-23,JUNE,Y62,NORTH WEST COMMISSIONING REGION,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,164,47
2022-23,JUNE,Y62,NORTH WEST COMMISSIONING REGION,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,13,1
2022-23,JUNE,Y62,NORTH WEST COMMISSIONING REGION,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,381,91
2022-23,JUNE,Y62,NORTH WEST COMMISSIONING REGION,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,115,21
2022-23,JUNE,Y62,NORTH WEST COMMISSIONING REGION,RM3,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,494,45
2022-23,JUNE,Y62,NORTH WEST COMMISSIONING REGION,NTPAE,PRACTICE PLUS GROUP OPHTHALMOLOGY - NORTH WEST,0,0
2022-23,JUNE,Y62,NORTH WEST COMMISSIONING REGION,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,62,24
2022-23,JUNE,Y62,NORTH WEST COMMISSIONING REGION,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,111,1
2022-23,JUNE,Y62,NORTH WEST COMMISSIONING REGION,RWJ,STOCKPORT NHS FOUNDATION TRUST,49,3
2022-23,JUNE,Y62,NORTH WEST COMMISSIONING REGION,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,23,1
2022-23,JUNE,Y62,NORTH WEST COMMISSIONING REGION,RBV,THE CHRISTIE NHS FOUNDATION TRUST,10,2
2022-23,JUNE,Y62,NORTH WEST COMMISSIONING REGION,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,30,3
2022-23,JUNE,Y62,NORTH WEST COMMISSIONING REGION,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,88,7
2022-23,JUNE,Y62,NORTH WEST COMMISSIONING REGION,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,34,7
2022-23,JUNE,Y62,NORTH WEST COMMISSIONING REGION,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,95,15
2022-23,JUNE,Y62,NORTH WEST COMMISSIONING REGION,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",205,32
2022-23,JUNE,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RCF,AIREDALE NHS FOUNDATION TRUST,48,0
2022-23,JUNE,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,40,9
2022-23,JUNE,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,105,22
2022-23,JUNE,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,64,0
2022-23,JUNE,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,64,5
2022-23,JUNE,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,185,26
2022-23,JUNE,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,36,0
2022-23,JUNE,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,84,1
2022-23,JUNE,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,223,48
2022-23,JUNE,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,197,58
2022-23,JUNE,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,106,0
2022-23,JUNE,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,113,46
2022-23,JUNE,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,54,8
2022-23,JUNE,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,113,23
2022-23,JUNE,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,37,4
2022-23,JUNE,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,28,2
2022-23,JUNE,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,253,54
2022-23,JUNE,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,78,28
2022-23,JUNE,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,123,17
2022-23,JUNE,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,154,28
2022-23,JUNE,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,144,6
2022-23,JUNE,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RCB,YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST,225,62
2022-23,SEPTEMBER,Y56,LONDON COMMISSIONING REGION,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",69,33
2022-23,SEPTEMBER,Y56,LONDON COMMISSIONING REGION,R1H,BARTS HEALTH NHS TRUST,258,258
2022-23,SEPTEMBER,Y56,LONDON COMMISSIONING REGION,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,74,16
2022-23,SEPTEMBER,Y56,LONDON COMMISSIONING REGION,RJ6,CROYDON HEALTH SERVICES NHS TRUST,94,17
2022-23,SEPTEMBER,Y56,LONDON COMMISSIONING REGION,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,252,6
2022-23,SEPTEMBER,Y56,LONDON COMMISSIONING REGION,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,104,9
2022-23,SEPTEMBER,Y56,LONDON COMMISSIONING REGION,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,400,87
2022-23,SEPTEMBER,Y56,LONDON COMMISSIONING REGION,RQX,HOMERTON HEALTHCARE NHS FOUNDATION TRUST,94,3
2022-23,SEPTEMBER,Y56,LONDON COMMISSIONING REGION,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,212,69
2022-23,SEPTEMBER,Y56,LONDON COMMISSIONING REGION,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,269,51
2022-23,SEPTEMBER,Y56,LONDON COMMISSIONING REGION,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,36,1
2022-23,SEPTEMBER,Y56,LONDON COMMISSIONING REGION,RJ2,LEWISHAM AND GREENWICH NHS TRUST,34,8
2022-23,SEPTEMBER,Y56,LONDON COMMISSIONING REGION,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,304,0
2022-23,SEPTEMBER,Y56,LONDON COMMISSIONING REGION,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,67,0
2022-23,SEPTEMBER,Y56,LONDON COMMISSIONING REGION,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,17,5
2022-23,SEPTEMBER,Y56,LONDON COMMISSIONING REGION,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,436,104
2022-23,SEPTEMBER,Y56,LONDON COMMISSIONING REGION,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,30,4
2022-23,SEPTEMBER,Y56,LONDON COMMISSIONING REGION,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,84,2
2022-23,SEPTEMBER,Y56,LONDON COMMISSIONING REGION,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,11,0
2022-23,SEPTEMBER,Y56,LONDON COMMISSIONING REGION,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,12,4
2022-23,SEPTEMBER,Y56,LONDON COMMISSIONING REGION,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,164,54
2022-23,SEPTEMBER,Y56,LONDON COMMISSIONING REGION,RKE,WHITTINGTON HEALTH NHS TRUST,27,2
2022-23,SEPTEMBER,Y58,SOUTH WEST COMMISSIONING REGION,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,130,33
2022-23,SEPTEMBER,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,0,0
2022-23,SEPTEMBER,Y58,SOUTH WEST COMMISSIONING REGION,RTQ,GLOUCESTERSHIRE HEALTH AND CARE NHS FOUNDATION TRUST,0,0
2022-23,SEPTEMBER,Y58,SOUTH WEST COMMISSIONING REGION,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,175,44
2022-23,SEPTEMBER,Y58,SOUTH WEST COMMISSIONING REGION,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,186,0
2022-23,SEPTEMBER,Y58,SOUTH WEST COMMISSIONING REGION,RVJ,NORTH BRISTOL NHS TRUST,284,42
2022-23,SEPTEMBER,Y58,SOUTH WEST COMMISSIONING REGION,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,135,52
2022-23,SEPTEMBER,Y58,SOUTH WEST COMMISSIONING REGION,RH8,ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST,197,42
2022-23,SEPTEMBER,Y58,SOUTH WEST COMMISSIONING REGION,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,64,0
2022-23,SEPTEMBER,Y58,SOUTH WEST COMMISSIONING REGION,RNZ,SALISBURY NHS FOUNDATION TRUST,87,4
2022-23,SEPTEMBER,Y58,SOUTH WEST COMMISSIONING REGION,RH5,SOMERSET NHS FOUNDATION TRUST,236,74
2022-23,SEPTEMBER,Y58,SOUTH WEST COMMISSIONING REGION,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,199,63
2022-23,SEPTEMBER,Y58,SOUTH WEST COMMISSIONING REGION,RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,472,89
2022-23,SEPTEMBER,Y58,SOUTH WEST COMMISSIONING REGION,R0D,UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST,100,43
2022-23,SEPTEMBER,Y58,SOUTH WEST COMMISSIONING REGION,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,413,93
2022-23,SEPTEMBER,Y58,SOUTH WEST COMMISSIONING REGION,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,61,28
2022-23,SEPTEMBER,Y59,SOUTH EAST COMMISSIONING REGION,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,15,1
2022-23,SEPTEMBER,Y59,SOUTH EAST COMMISSIONING REGION,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,94,0
