ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: May 2016,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,662,630,32,95.17%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,563,520,43,92.36%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,481,472,9,98.13%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,727,664,63,91.33%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,508,466,42,91.73%
E38000085,03F,NHS HULL CCG,ALL CANCERS,622,584,38,93.89%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,960,899,61,93.65%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,418,398,20,95.22%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,656,594,62,90.55%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,1914,1813,101,94.72%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,401,390,11,97.26%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,523,505,18,96.56%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,961,875,86,91.05%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CANCERS,387,380,7,98.19%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,631,598,33,94.77%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,831,780,51,93.86%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,1159,1098,61,94.74%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,715,643,72,89.93%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1084,998,86,92.07%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,777,727,50,93.56%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,649,604,45,93.07%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1497,1433,64,95.72%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,345,336,9,97.39%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,531,510,21,96.05%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,757,713,44,94.19%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,492,442,50,89.84%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,951,893,58,93.90%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,753,721,32,95.75%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1614,1579,35,97.83%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CANCERS,473,440,33,93.02%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,308,268,40,87.01%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1624,1562,62,96.18%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,641,613,28,95.63%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,335,295,40,88.06%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,889,835,54,93.93%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,730,690,40,94.52%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,891,778,113,87.32%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,396,376,20,94.95%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,407,380,27,93.37%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,518,495,23,95.56%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,528,508,20,96.21%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,466,452,14,97.00%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CANCERS,457,434,23,94.97%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,686,680,6,99.13%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,917,855,62,93.24%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,706,658,48,93.20%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,685,654,31,95.47%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,883,848,35,96.04%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3183,3030,153,95.19%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1056,1007,49,95.36%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,524,520,4,99.24%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,837,777,60,92.83%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,489,451,38,92.23%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,256,241,15,94.14%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,730,690,40,94.52%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,2044,1896,148,92.76%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,488,470,18,96.31%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,757,721,36,95.24%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,436,306,130,70.18%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,459,434,25,94.55%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,632,593,39,93.83%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,389,372,17,95.63%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,666,641,25,96.25%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1133,1086,47,95.85%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,253,233,20,92.09%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1429,1355,74,94.82%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1051,994,57,94.58%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,272,266,6,97.79%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,827,776,51,93.83%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1786,1687,99,94.46%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,497,484,13,97.38%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1064,1031,33,96.90%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,603,564,39,93.53%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,605,585,20,96.69%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,854,814,40,95.32%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,782,692,90,88.49%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,480,459,21,95.63%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CANCERS,449,431,18,95.99%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,703,696,7,99.00%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,294,270,24,91.84%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,528,500,28,94.70%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,846,793,53,93.74%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,609,585,24,96.06%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,808,769,39,95.17%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,428,401,27,93.69%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,833,538,295,64.59%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,608,581,27,95.56%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,600,525,75,87.50%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1370,1322,48,96.50%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,547,516,31,94.33%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,675,608,67,90.07%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,593,568,25,95.78%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,497,461,36,92.76%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,855,827,28,96.73%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,984,922,62,93.70%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,943,903,40,95.76%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,755,730,25,96.69%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,257,241,16,93.77%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,469,450,19,95.95%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,320,303,17,94.69%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,571,533,38,93.35%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,786,763,23,97.07%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,577,559,18,96.88%
E38000184,10E,NHS THANET CCG,ALL CANCERS,427,386,41,90.40%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,365,348,17,95.34%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,698,680,18,97.42%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,695,657,38,94.53%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,849,799,50,94.11%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,261,254,7,97.32%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1210,1176,34,97.19%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,780,747,33,95.77%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,583,577,6,98.97%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,866,759,107,87.64%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,612,571,41,93.30%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,492,470,22,95.53%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,788,763,25,96.83%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,959,913,46,95.20%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1786,1695,91,94.90%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1217,1106,111,90.88%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,360,345,15,95.83%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,895,796,99,88.94%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,523,495,28,94.65%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,546,532,14,97.44%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,674,633,41,93.92%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,833,825,8,99.04%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1170,1102,68,94.19%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,406,388,18,95.57%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,969,930,39,95.98%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,462,428,34,92.64%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,552,509,43,92.21%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,351,230,121,65.53%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,166,147,19,88.55%
N/A,5HQ,DISCONTINUED ORGANISATION,ALL CANCERS,1,1,0,100.00%
,,ENGLAND,ALL CANCERS,156864,147520,9344,94.04%
