"Dementia Assessment and Referral data collection, England - April 2016",,,,,,,,,,
Note: The 2016/17 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,, April 2016 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,318,530,60%,101,113,89%,68,69,99%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,38,39,97%,7,7,100%,3,3,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,281,312,90%,17,18,94%,10,10,100%
MEDWAY NHS FOUNDATION TRUST,RPA,330,343,96%,32,33,97%,30,32,94%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,173,185,94%,19,19,100%,19,19,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,192,211,91%,52,52,100%,12,16,75%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,618,666,93%,28,29,97%,28,28,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,471,472,100%,92,92,100%,15,15,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,494,537,92%,32,32,100%,23,23,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,343,361,95%,40,43,93%,2,2,100%
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,385,703,55%,273,316,86%,134,134,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,14,14,100%,1,1,100%,0,0,-
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,353,363,97%,326,326,100%,119,119,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,706,709,100%,122,122,100%,0,0,-
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,4,4,100%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,446,474,94%,101,101,100%,95,95,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,25,26,96%,1,1,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,513,544,94%,499,499,100%,231,231,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,560,699,80%,229,263,87%,190,190,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,252,253,100%,79,82,96%,56,58,97%
ROYAL UNITED HOSPITAL BATH NHS TRUST,RD1,492,557,88%,45,45,100%,14,14,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,320,320,100%,16,16,100%,2,2,100%
SALISBURY NHS FOUNDATION TRUST,RNZ,118,131,90%,18,18,100%,13,13,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,686,743,92%,241,241,100%,126,126,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,369,410,90%,21,21,100%,5,5,100%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,414,428,97%,54,57,95%,28,28,100%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,248,296,84%,42,48,88%,4,4,100%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,241,263,92%,32,34,94%,16,17,94%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,384,392,98%,83,84,99%,52,53,98%
ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,463,468,99%,36,37,97%,20,21,95%
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,332,333,100%,7,7,100%,2,2,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,73,427,17%,13,13,100%,5,5,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,16,16,100%,1,1,100%,1,1,100%
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,10,11,91%,0,0,-,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,515,522,99%,80,80,100%,42,42,100%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,112,203,55%,11,13,85%,8,8,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,278,303,92%,2,6,33%,2,2,100%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,210,225,93%,25,25,100%,25,25,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,320,352,91%,46,47,98%,3,3,100%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,604,607,100%,86,101,85%,0,0,-
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,4,4,100%,0,0,-,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,2,4,50%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,4,4,100%,0,0,-,0,0,-
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,366,607,60%,64,86,74%,13,13,100%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,287,290,99%,31,32,97%,27,27,100%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,613,627,98%,92,92,100%,24,24,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,551,563,98%,29,30,97%,3,3,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,393,416,94%,61,63,97%,20,21,95%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,331,360,92%,33,33,100%,13,13,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,438,475,92%,81,82,99%,11,11,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,211,212,100%,7,7,100%,6,6,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,804,871,92%,104,110,95%,22,22,100%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,632,660,96%,169,170,99%,36,38,95%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,329,343,96%,53,53,100%,53,53,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,354,385,92%,15,15,100%,2,2,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,767,833,92%,116,116,100%,95,95,100%
,Total ,"32,298","36,099",89.50%,"5,860","6,256",93.70%,"2,578","2,697",95.60%
Non-Foundation Trusts,, April 2016 ,,,,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,580,585,99%,43,44,98%,43,43,100%
BARTS HEALTH NHS TRUST,R1H,704,807,87%,115,125,92%,84,84,100%
BEDFORD HOSPITAL NHS TRUST,RC1,248,259,96%,2,2,100%,1,1,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,98,105,93%,25,25,100%,24,25,96%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,455,505,90%,43,43,100%,40,43,93%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,369,392,94%,40,44,91%,40,40,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,176,187,94%,14,14,100%,10,11,91%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,379,379,100%,85,85,100%,59,60,98%
EAST CHESHIRE NHS TRUST,RJN,264,271,97%,10,10,100%,4,6,67%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,494,538,92%,123,133,92%,30,30,100%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,483,512,94%,92,93,99%,66,71,93%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,334,372,90%,92,102,90%,28,34,82%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,177,197,90%,27,34,79%,1,1,100%
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,181,184,98%,24,24,100%,18,18,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,430,476,90%,38,38,100%,29,31,94%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,374,405,92%,206,213,97%,25,27,93%
IPSWICH HOSPITAL NHS TRUST,RGQ,392,392,100%,47,47,100%,0,0,-
ISLE OF WIGHT NHS TRUST,R1F,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,598,598,100%,17,17,100%,17,17,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,538,538,100%,87,87,100%,75,75,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,548,555,99%,113,113,100%,34,35,97%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,589,590,100%,100,100,100%,69,69,100%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,333,406,82%,4,39,10%,2,38,5%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,282,291,97%,65,65,100%,34,34,100%
NORTH BRISTOL NHS TRUST,RVJ,648,680,95%,40,43,93%,37,38,97%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,259,505,51%,174,175,99%,1,7,14%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,638,706,90%,342,366,93%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,288,293,98%,58,58,100%,20,20,100%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,87,262,33%,41,41,100%,41,41,100%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1017,1122,91%,116,116,100%,79,79,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,458,505,91%,26,31,84%,9,11,82%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,427,453,94%,77,77,100%,22,45,49%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,426,429,99%,36,36,100%,27,27,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,453,475,95%,2,2,100%,2,2,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,149,163,91%,30,31,97%,22,22,100%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,507,554,92%,57,57,100%,16,16,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,110,325,34%,9,9,100%,6,8,75%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,386,414,93%,87,95,92%,21,23,91%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,556,614,91%,46,46,100%,46,46,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,288,304,95%,140,140,100%,59,65,91%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,374,374,100%,11,11,100%,11,11,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,203,209,97%,28,29,97%,21,22,95%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,861,933,92%,252,266,95%,24,64,38%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS,RJE,793,846,94%,121,129,94%,18,18,100%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,474,492,96%,63,63,100%,61,61,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,851,943,90%,252,255,99%,69,69,100%
WALSALL HEALTHCARE NHS TRUST,RBK,325,359,91%,46,46,100%,0,11,0%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,511,538,95%,33,34,97%,12,12,100%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,648,688,94%,188,198,95%,99,99,100%
WYE VALLEY NHS TRUST,RLQ,159,175,91%,2,2,100%,2,2,100%
,Total ,"20,922","22,905",91.30%,"3,689","3,853",95.70%,"1,458","1,612",90.40%
