ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
PERIOD: May 2016,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,322,309,13,95.96%,,309,8,3,0,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1718,1486,232,86.50%,,1486,51,107,53,21
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,950,886,64,93.26%,,886,14,35,14,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1304,1199,105,91.95%,,1199,33,45,19,8
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1418,1337,81,94.29%,,1337,31,35,13,2
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,683,656,27,96.05%,,656,9,16,2,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2322,2134,188,91.90%,,2134,46,85,46,11
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL SUSPECTED CANCER,430,405,25,94.19%,,405,16,5,2,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,595,571,24,95.97%,,571,3,14,7,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1330,1256,74,94.44%,,1256,16,26,19,13
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1488,1385,103,93.08%,,1385,23,43,24,13
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,872,814,58,93.35%,,814,18,30,5,5
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,417,397,20,95.20%,,397,0,3,17,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,617,597,20,96.76%,,597,7,6,4,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,882,868,14,98.41%,,868,5,6,0,3
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2058,1914,144,93.00%,,1914,49,52,20,23
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,823,805,18,97.81%,,805,8,7,2,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1216,1109,107,91.20%,,1109,16,54,31,6
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2456,2316,140,94.30%,,2316,48,60,24,8
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,1991,1848,143,92.82%,,1848,27,72,34,10
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,26,26,0,100.00%,,26,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,238,228,10,95.80%,,228,2,5,2,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1560,1461,99,93.65%,,1461,28,33,26,12
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,650,631,19,97.08%,,631,3,12,1,3
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1086,988,98,90.98%,,988,22,42,29,5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1345,1245,100,92.57%,,1245,14,54,22,10
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,774,755,19,97.55%,,755,6,4,7,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1015,961,54,94.68%,,961,5,33,9,7
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1799,1745,54,97.00%,,1745,13,26,10,5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,903,866,37,95.90%,,866,14,18,3,2
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5,5,0,100.00%,,5,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1933,1916,17,99.12%,,1916,5,5,7,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1927,1812,115,94.03%,,1812,19,58,21,17
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,814,781,33,95.95%,,781,11,17,4,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,521,489,32,93.86%,,489,4,16,9,3
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,822,803,19,97.69%,,803,6,8,4,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,926,896,30,96.76%,,896,9,10,7,4
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,492,459,33,93.29%,,459,8,10,9,6
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,941,902,39,95.86%,,902,9,13,7,10
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,998,948,50,94.99%,,948,16,15,15,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1481,1380,101,93.18%,,1380,34,39,23,5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2010,1875,135,93.28%,,1875,52,50,26,7
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1895,1799,96,94.93%,,1799,27,51,12,6
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1084,1051,33,96.96%,,1051,11,17,5,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1604,1490,114,92.89%,,1490,26,50,25,13
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,721,719,2,99.72%,,719,0,1,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1650,1584,66,96.00%,,1584,14,32,15,5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,248,232,16,93.55%,,232,9,5,1,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1472,1321,151,89.74%,,1321,48,67,28,8
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7,7,0,100.00%,,7,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1443,1379,64,95.56%,,1379,20,38,6,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1660,1614,46,97.23%,,1614,17,21,3,5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2375,2208,167,92.97%,,2208,32,72,37,26
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1134,1084,50,95.59%,,1084,16,12,14,8
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,110,104,6,94.55%,,104,3,0,2,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,718,702,16,97.77%,,702,4,10,2,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1139,1069,70,93.85%,,1069,16,26,22,6
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1063,1032,31,97.08%,,1032,6,18,3,4
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,621,581,40,93.56%,,581,6,23,8,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1110,1059,51,95.41%,,1059,12,19,15,5
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10,9,1,90.00%,,9,0,1,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1530,1448,82,94.64%,,1448,25,34,17,6
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1044,992,52,95.02%,,992,7,30,9,6
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1731,1664,67,96.13%,,1664,25,29,11,2
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1440,1322,118,91.81%,,1322,18,51,41,8
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,262,252,10,96.18%,,252,0,6,3,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,720,698,22,96.94%,,698,11,7,4,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,790,659,131,83.42%,,659,69,46,11,5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,791,754,37,95.32%,,754,12,20,3,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1235,1078,157,87.29%,,1078,31,83,38,5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1128,1085,43,96.19%,,1085,17,13,10,3
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,708,683,25,96.47%,,683,6,13,4,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1193,1077,116,90.28%,,1077,36,43,21,16
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,854,829,25,97.07%,,829,9,13,2,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1033,970,63,93.90%,,970,15,33,13,2
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1180,1117,63,94.66%,,1117,22,29,11,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,513,501,12,97.66%,,501,4,3,3,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1920,1844,76,96.04%,,1844,14,32,17,13
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,954,920,34,96.44%,,920,15,19,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,727,707,20,97.25%,,707,2,12,5,1
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,21,20,1,95.24%,,20,0,1,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,598,564,34,94.31%,,564,9,18,6,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1078,1009,69,93.60%,,1009,22,34,12,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,436,394,42,90.37%,,394,7,32,3,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,43,43,0,100.00%,,43,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1061,974,87,91.80%,,974,23,36,25,3
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,20,20,0,100.00%,,20,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,584,563,21,96.40%,,563,4,12,3,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,997,965,32,96.79%,,965,8,15,7,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1758,1628,130,92.61%,,1628,47,50,22,11
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1013,869,144,85.78%,,869,30,55,47,12
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1062,1017,45,95.76%,,1017,16,19,9,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1355,1296,59,95.65%,,1296,23,25,6,5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1140,1099,41,96.40%,,1099,12,20,5,4
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1212,1148,64,94.72%,,1148,17,29,13,5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1751,1708,43,97.54%,,1708,13,20,7,3
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2290,2049,241,89.48%,,2049,65,91,78,7
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,945,928,17,98.20%,,928,10,7,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2124,1983,141,93.36%,,1983,56,60,18,7
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,742,714,28,96.23%,,714,13,10,4,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,694,646,48,93.08%,,646,6,23,16,3
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1208,1121,87,92.80%,,1121,23,38,20,6
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,730,697,33,95.48%,,697,9,19,4,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1487,1445,42,97.18%,,1445,25,9,6,2
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,490,468,22,95.51%,,468,6,13,2,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1059,1017,42,96.03%,,1017,7,26,9,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1596,1016,580,63.66%,,1016,112,226,138,104
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,839,829,10,98.81%,,829,3,6,1,0
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,699,582,117,83.26%,,582,16,71,23,7
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,553,528,25,95.48%,,528,0,16,7,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1296,1209,87,93.29%,,1209,19,33,20,15
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,116,116,0,100.00%,,116,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,129,114,15,88.37%,,114,0,13,2,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,825,781,44,94.67%,,781,6,22,12,4
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,40,38,2,95.00%,,38,1,1,0,0
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,32,32,0,100.00%,,32,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,158154,148701,9453,94.02%,,148701,2578,4106,1962,807
