62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: January 2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,58,54,4,93.10%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,41,36,5,87.80%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,40,38,2,95.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,13,9,4,69.23%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,53,40,13,75.47%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,66,50,16,75.76%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,39,34,5,87.18%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,64,58,6,90.63%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,37,35,2,94.59%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,44,38,6,86.36%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,53,44,9,83.02%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,52,46,6,88.46%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,48,38,10,79.17%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,43,35,8,81.40%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,50,40,10,80.00%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,34,27,7,79.41%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,88,81,7,92.05%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,92,77,15,83.70%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,58,47,11,81.03%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,57,39,18,68.42%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,11,6,5,54.55%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,80,59,21,73.75%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,29,23,6,79.31%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,42,32,10,76.19%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,48,37,11,77.08%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,32,26,6,81.25%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,45,32,13,71.11%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,114,85,29,74.56%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,25,17,8,68.00%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,56,45,11,80.36%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,57,44,13,77.19%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,33,27,6,81.82%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,21,20,1,95.24%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,26,17,9,65.38%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,34,24,10,70.59%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,94,78,16,82.98%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,70,56,14,80.00%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,68,59,9,86.76%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,24,16,8,66.67%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,54,44,10,81.48%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,57,45,12,78.95%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,25,17,8,68.00%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,35,28,7,80.00%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,54,49,5,90.74%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,86,71,15,82.56%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,56,44,12,78.57%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,26,18,8,69.23%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,51,41,10,80.39%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,67,58,9,86.57%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,32,21,11,65.63%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,58,42,16,72.41%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,24,18,6,75.00%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,34,28,6,82.35%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,84,67,17,79.76%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,181,152,29,83.98%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,110,77,33,70.00%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,93,80,13,86.02%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,57,44,13,77.19%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,84,68,16,80.95%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,24,19,5,79.17%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,79,63,16,79.75%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,101,66,35,65.35%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,53,40,13,75.47%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,33,29,4,87.88%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,41,34,7,82.93%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,34,17,17,50.00%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,60,51,9,85.00%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,35,29,6,82.86%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,69,56,13,81.16%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,32,20,12,62.50%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,50,35,15,70.00%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,43,34,9,79.07%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,43,38,5,88.37%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,83,76,7,91.57%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,21,15,6,71.43%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,28,21,7,75.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,59,45,14,76.27%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,36,27,9,75.00%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,33,21,12,63.64%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,21,19,2,90.48%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,46,38,8,82.61%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,21,18,3,85.71%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,64,48,16,75.00%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,33,29,4,87.88%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,26,20,6,76.92%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,34,28,6,82.35%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,43,31,12,72.09%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,25,23,2,92.00%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,24,21,3,87.50%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,20,15,5,75.00%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,35,28,7,80.00%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,37,30,7,81.08%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,22,20,2,90.91%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,19,15,4,78.95%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,51,42,9,82.35%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,36,27,9,75.00%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,62,45,17,72.58%,
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,136,115,21,84.56%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,43,31,12,72.09%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,38,27,11,71.05%,
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,35,29,6,82.86%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,51,38,13,74.51%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,43,26,17,60.47%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,39,31,8,79.49%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,66,52,14,78.79%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,51,37,14,72.55%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,18,12,6,66.67%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,18,14,4,77.78%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,37,22,15,59.46%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,16,13,3,81.25%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,56,42,14,75.00%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,37,31,6,83.78%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,42,31,11,73.81%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,40,31,9,77.50%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,24,17,7,70.83%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,27,19,8,70.37%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,152,133,19,87.50%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,36,22,14,61.11%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,44,36,8,81.82%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,16,12,4,75.00%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,46,41,5,89.13%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,37,35,2,94.59%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,152,127,25,83.55%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,25,21,4,84.00%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,37,25,12,67.57%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,39,32,7,82.05%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,96,78,18,81.25%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,206,167,39,81.07%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,127,100,27,78.74%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,156,132,24,84.62%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,51,38,13,74.51%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,104,86,18,82.69%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,56,39,17,69.64%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,86,68,18,79.07%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,128,99,29,77.34%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,102,91,11,89.22%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,77,59,18,76.62%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,49,43,6,87.76%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,39,30,9,76.92%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,53,35,18,66.04%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,29,21,8,72.41%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,39,28,11,71.79%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,52,47,5,90.38%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,106,83,23,78.30%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,46,32,14,69.57%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,30,27,3,90.00%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,115,99,16,86.09%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,285,245,40,85.96%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,89,81,8,91.01%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,10549,8528,2021,80.84%,
