31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: January 2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,149,143,6,95.97%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,149,146,3,97.99%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,84,82,2,97.62%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,127,125,2,98.43%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,69,69,0,100.00%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,92,91,1,98.91%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,92,89,3,96.74%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,102,100,2,98.04%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,73,73,0,100.00%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,48,48,0,100.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,89,88,1,98.88%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,102,100,2,98.04%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,69,69,0,100.00%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,199,196,3,98.49%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,182,181,1,99.45%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,133,131,2,98.50%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,116,113,3,97.41%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,24,24,0,100.00%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,120,110,10,91.67%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,62,60,2,96.77%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,44,43,1,97.73%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,83,75,8,90.36%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,95,87,8,91.58%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,67,56,11,83.58%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,71,69,2,97.18%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,254,237,17,93.31%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,52,49,3,94.23%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,123,118,5,95.93%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,91,86,5,94.51%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,71,67,4,94.37%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,31,27,4,87.10%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,48,41,7,85.42%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,77,77,0,100.00%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,198,189,9,95.45%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,120,118,2,98.33%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,66,65,1,98.48%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,22,22,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,138,136,2,98.55%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,49,47,2,95.92%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,99,97,2,97.98%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,105,94,11,89.52%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,58,58,0,100.00%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,84,84,0,100.00%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,128,125,3,97.66%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,154,153,1,99.35%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,111,111,0,100.00%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,74,72,2,97.30%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,81,78,3,96.30%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,137,134,3,97.81%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,52,50,2,96.15%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,107,104,3,97.20%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,62,61,1,98.39%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,74,71,3,95.95%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,61,60,1,98.36%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,168,164,4,97.62%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,299,294,5,98.33%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,216,206,10,95.37%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,197,193,4,97.97%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,114,113,1,99.12%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,196,188,8,95.92%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,56,56,0,100.00%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,168,164,4,97.62%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,194,180,14,92.78%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,106,102,4,96.23%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,75,75,0,100.00%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,96,94,2,97.92%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,62,62,0,100.00%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,122,117,5,95.90%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,84,84,0,100.00%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,123,122,1,99.19%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,50,47,3,94.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,90,90,0,100.00%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,74,68,6,91.89%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,85,83,2,97.65%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,138,134,4,97.10%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,52,52,0,100.00%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,60,58,2,96.67%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,120,110,10,91.67%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,84,79,5,94.05%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,86,83,3,96.51%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,56,54,2,96.43%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,72,66,6,91.67%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,41,39,2,95.12%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,57,56,1,98.25%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,56,55,1,98.21%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,108,98,10,90.74%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,80,78,2,97.50%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,43,41,2,95.35%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,36,36,0,100.00%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,65,63,2,96.92%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,60,55,5,91.67%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,58,56,2,96.55%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,87,85,2,97.70%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,53,53,0,100.00%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,60,59,1,98.33%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,46,44,2,95.65%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,58,55,3,94.83%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,35,31,4,88.57%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,75,73,2,97.33%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,68,65,3,95.59%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,44,44,0,100.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,29,27,2,93.10%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,31,30,1,96.77%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,103,98,5,95.15%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,69,65,4,94.20%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,88,87,1,98.86%,
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,249,243,6,97.59%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,40,39,1,97.50%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,68,65,3,95.59%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,89,85,4,95.51%,
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,76,73,3,96.05%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,85,83,2,97.65%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,95,87,8,91.58%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,75,70,5,93.33%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,127,121,6,95.28%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,103,99,4,96.12%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,45,45,0,100.00%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,34,33,1,97.06%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,66,62,4,93.94%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,34,34,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,128,124,4,96.88%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,78,75,3,96.15%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,81,80,1,98.77%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,80,77,3,96.25%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,47,46,1,97.87%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,53,52,1,98.11%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,250,240,10,96.00%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,81,78,3,96.30%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,25,25,0,100.00%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,113,110,3,97.35%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,30,30,0,100.00%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,81,79,2,97.53%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,78,74,4,94.87%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,279,265,14,94.98%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,44,43,1,97.73%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,58,52,6,89.66%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,85,83,2,97.65%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,158,154,4,97.47%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,416,403,13,96.88%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,272,272,0,100.00%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,315,300,15,95.24%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,110,104,6,94.55%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,227,218,9,96.04%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,102,97,5,95.10%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,81,80,1,98.77%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,162,156,6,96.30%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,243,237,6,97.53%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,198,197,1,99.49%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,190,186,4,97.89%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,113,110,3,97.35%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,63,63,0,100.00%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,103,102,1,99.03%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,61,56,5,91.80%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,67,64,3,95.52%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,109,105,4,96.33%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,187,175,12,93.58%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,78,73,5,93.59%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,77,75,2,97.40%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,230,226,4,98.26%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,500,491,9,98.20%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,179,167,12,93.30%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,20910,20253,657,96.86%,
