"Dementia Assessment and Referral data collection, England - July 2016",,,,,,,,,,
Note: The 2016/17 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,, July 2016 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,409,427,96%,134,138,97%,100,106,94%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,27,32,84%,1,1,100%,1,1,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,382,430,89%,43,45,96%,25,32,78%
MEDWAY NHS FOUNDATION TRUST,RPA,310,323,96%,31,31,100%,29,31,94%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,163,169,96%,9,9,100%,9,9,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,231,237,97%,77,77,100%,19,20,95%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,628,651,96%,47,50,94%,47,47,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,434,434,100%,76,76,100%,38,38,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,476,514,93%,31,31,100%,17,17,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,353,375,94%,43,47,91%,0,0,-
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,487,788,62%,322,400,81%,142,142,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,15,15,100%,1,1,100%,0,0,-
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,340,340,100%,305,305,100%,105,105,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,586,612,96%,109,109,100%,31,31,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,5,7,71%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,437,477,92%,104,104,100%,93,93,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,28,28,100%,3,3,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,474,500,95%,466,466,100%,224,224,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,501,591,85%,187,213,88%,142,142,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,271,275,99%,52,53,98%,40,42,95%
ROYAL UNITED HOSPITAL BATH NHS TRUST,RD1,532,589,90%,40,42,95%,8,8,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,319,326,98%,50,57,88%,4,10,40%
SALISBURY NHS FOUNDATION TRUST,RNZ,120,133,90%,17,17,100%,14,14,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,698,766,91%,268,268,100%,149,149,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,460,511,90%,13,13,100%,3,3,100%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,430,440,98%,55,57,96%,35,37,95%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,230,283,81%,31,39,79%,1,1,100%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,196,213,92%,26,29,90%,12,13,92%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,360,364,99%,78,78,100%,40,40,100%
ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,443,443,100%,33,33,100%,21,21,100%
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,343,346,99%,9,9,100%,7,7,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,206,396,52%,21,21,100%,5,5,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,19,21,90%,3,3,100%,0,0,-
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,12,12,100%,1,1,100%,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,546,558,98%,74,74,100%,48,48,100%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,152,176,86%,12,19,63%,2,2,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,188,296,64%,10,17,59%,5,8,63%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,226,240,94%,50,50,100%,50,50,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,3,3,100%,0,0,-,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,356,392,91%,42,42,100%,3,3,100%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,574,578,99%,72,96,75%,0,0,-
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,9,9,100%,1,1,100%,1,1,100%
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,3,11,27%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,7,7,100%,0,0,-,0,0,-
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,160,435,37%,18,31,58%,13,13,100%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,130,130,100%,15,15,100%,15,15,100%
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,308,309,100%,39,39,100%,35,36,97%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,605,611,99%,112,112,100%,42,42,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,576,585,98%,32,34,94%,6,6,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,396,404,98%,51,52,98%,5,5,100%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,353,388,91%,29,29,100%,14,14,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,413,436,95%,58,61,95%,23,23,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,364,364,100%,134,134,100%,134,134,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,827,866,95%,71,76,93%,14,16,88%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,613,645,95%,35,35,100%,24,26,92%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,353,357,99%,45,45,100%,45,45,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,60,351,17%,13,13,100%,3,3,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,720,778,93%,76,76,100%,59,59,100%
,Total ," 32,025 "," 35,668 ",89.8%," 5,803 "," 6,197 ",93.6%," 2,725 "," 2,885 ",94.5%
Non-Foundation Trusts,, July 2016 ,,,,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,606,626,97%,54,54,100%,54,54,100%
BARTS HEALTH NHS TRUST,R1H,726,811,90%,137,144,95%,105,108,97%
BEDFORD HOSPITAL NHS TRUST,RC1,246,254,97%,5,5,100%,3,3,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,98,107,92%,16,16,100%,13,14,93%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,413,523,79%,57,61,93%,52,57,91%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,410,425,96%,38,41,93%,38,38,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,137,150,91%,16,16,100%,11,11,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,378,379,100%,91,91,100%,57,59,97%
EAST CHESHIRE NHS TRUST,RJN,275,277,99%,19,20,95%,2,9,22%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,525,577,91%,120,123,98%,27,27,100%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,483,506,95%,113,119,95%,76,77,99%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,279,404,69%,73,82,89%,19,20,95%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,175,201,87%,52,54,96%,1,1,100%
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,187,187,100%,27,27,100%,19,19,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,444,489,91%,33,33,100%,23,25,92%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,306,329,93%,173,189,92%,31,34,91%
IPSWICH HOSPITAL NHS TRUST,RGQ,402,404,100%,50,54,93%,24,25,96%
ISLE OF WIGHT NHS TRUST,R1F,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,574,574,100%,6,6,100%,6,6,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,629,629,100%,96,96,100%,77,77,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,533,546,98%,120,120,100%,15,15,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,510,516,99%,69,69,100%,40,41,98%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,379,421,90%,26,49,53%,24,48,50%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,291,300,97%,47,47,100%,40,41,98%
NORTH BRISTOL NHS TRUST,RVJ,626,651,96%,24,26,92%,22,25,88%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,288,452,64%,142,261,54%,0,5,0%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,615,680,90%,325,350,93%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,438,451,97%,31,31,100%,11,11,100%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,164,226,73%,8,8,100%,8,8,100%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,973,1116,87%,110,110,100%,52,52,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,516,533,97%,54,55,98%,19,19,100%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,436,453,96%,57,57,100%,20,27,74%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,391,395,99%,36,36,100%,20,20,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,427,488,88%,11,11,100%,8,8,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,4,4,100%,1,4,25%,0,0,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,143,160,89%,39,40,98%,25,26,96%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,421,478,88%,39,39,100%,15,16,94%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,124,333,37%,11,11,100%,5,11,45%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,359,392,92%,56,61,92%,17,18,94%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,542,639,85%,41,44,93%,41,41,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,259,275,94%,116,116,100%,44,46,96%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,361,364,99%,11,11,100%,11,11,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,183,191,96%,34,34,100%,19,19,100%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,1008,1043,97%,197,207,95%,24,61,39%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS,RJE,708,822,86%,137,147,93%,35,55,64%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,463,481,96%,61,61,100%,54,54,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,866,912,95%,224,231,97%,70,70,100%
WALSALL HEALTHCARE NHS TRUST,RBK,352,383,92%,70,70,100%,9,9,100%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,579,590,98%,29,29,100%,12,12,100%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,612,646,95%,170,182,93%,96,96,100%
WYE VALLEY NHS TRUST,RLQ,158,174,91%,1,1,100%,1,1,100%
,Total ," 21,022 "," 22,967 ",91.5%," 3,473 "," 3,749 ",92.6%," 1,395 "," 1,530 ",91.2%
