"Aug-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2469","2193","276","0.88821385176184697",,"2193","77","87","47","65"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1591","1555","36","0.97737272155876798",,"1555","11","10","12","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","909","898","11",,,"898","1","3","6","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2018","1907","111","0.94499504459861206",,"1907","42","50","11","8"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","884","464","420","0.52488687782805399",,"464","64","203","126","27"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","355","313","42","0.88169014084507003",,"313","10","17","8","7"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1854","1685","169","0.90884573894282605",,"1685","41","84","31","13"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1028","962","66","0.93579766536965003",,"962","23","20","20","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1621","1522","99","0.93892658852560196",,"1522","28","43","18","10"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1474","1265","209",,,"1265","74","76","47","12"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","703","688","15","0.97866287339971503",,"688","6","8","1","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","783","748","35","0.95530012771392103",,"748","10","11","9","5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1513","1286","227","0.84996695307336401",,"1286","46","121","46","14"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1693","1441","252","0.851151801535735",,"1441","118","86","25","23"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","417","390","27","0.93525179856115104",,"390","8","15","4","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","557","519","38","0.93177737881508105",,"519","10","13","9","6"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","834","797","37","0.95563549160671502",,"797","11","20","6","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2207","1752","455","0.79383778885364797",,"1752","153","184","59","59"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1038","1007","31",,,"1007","10","13","7","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1477","1414","63","0.95734597156398105",,"1414","23","28","12","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2611","1638","973","0.62734584450402098",,"1638","321","381","149","122"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2159","2018","141","0.93469198703103296",,"2018","28","57","39","17"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12","12","0","1",,"12","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2034","1896","138","0.93215339233038397",,"1896","37","40","17","44"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","218","207","11","0.94954128440367003",,"207","0","5","4","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1855","1725","130","0.92991913746630706",,"1725","32","74","22","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1151","1121","30","0.97393570807993002",,"1121","10","18","2","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2239","1519","720","0.67842786958463597",,"1519","177","385","85","73"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","856","832","24","0.97196261682243001",,"832","8","9","4","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4067","3512","555",,,"3512","233","233","63","26"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","910","894","16","0.98241758241758204",,"894","7","6","1","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1990","1956","34","0.98291457286432204",,"1956","13","15","4","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","903","773","130","0.85603543743078603",,"773","30","63","23","14"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12","11","1","0.91666666666666696",,"11","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2223","1786","437","0.80341880341880301",,"1786","202","173","40","22"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1778","1389","389","0.78121484814398201",,"1389","117","187","64","21"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","944","718","226","0.76059322033898302",,"718","56","79","53","38"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","627","391","236","0.62360446570972905",,"391","19","123","48","46"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","877","798","79","0.90992018244013695",,"798","28","27","17","7"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1495","1253","242","0.83812709030100296",,"1253","31","60","80","71"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1030","739","291",,,"739","27","118","105","41"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","484","453","31","0.93595041322314099",,"453","3","20","8","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","894","832","62","0.93064876957494402",,"832","16","29","10","7"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1300","1228","72","0.94461538461538497",,"1228","27","30","11","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2292","2104","188","0.91797556719022699",,"2104","39","49","39","61"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1542","1132","410","0.73411154345006502",,"1132","68","214","86","42"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2322","2255","67","0.97114556416882003",,"2255","13","35","11","8"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1072","1064","8","0.99253731343283602",,"1064","0","4","3","1"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1539","1493","46","0.97011046133853196",,"1493","13","21","10","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","305","300","5","0.98360655737704905",,"300","3","0","0","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1336","1252","84","0.93712574850299402",,"1252","24","32","15","13"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1672","1635","37","0.977870813397129",,"1635","11","18","8","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1589","1423","166","0.89553178099433595",,"1423","73","56","17","20"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2837","2576","261","0.90800140994007705",,"2576","49","112","74","26"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","132","130","2","0.98484848484848497",,"130","0","1","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","632","554","78","0.876582278481013",,"554","44","23","9","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1364","1015","349","0.74413489736070404",,"1015","137","170","28","14"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1296","908","388","0.70061728395061695",,"908","95","225","60","8"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","872","784","88","0.89908256880733906",,"784","24","21","21","22"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","403","366","37","0.90818858560794002",,"366","3","14","11","9"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","14","0","1",,"14","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1504","1460","44","0.97074468085106402",,"1460","16","16","7","5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1092","1053","39","0.96428571428571397",,"1053","12","21","5","1"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1902","1838","64","0.966351209253417",,"1838","21","28","9","6"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","871","619","252","0.71067738231917299",,"619","30","73","92","57"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1325","798","527","0.60226415094339603",,"798","88","190","147","102"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1043","998","45","0.95685522531160105",,"998","9","17","11","8"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","804","687","117","0.85447761194029803",,"687","47","52","12","6"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","864","802","62","0.92824074074074103",,"802","34","22","5","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1148","1063","85","0.92595818815330999",,"1063","37","33","7","8"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1302","1230","72","0.94470046082949299",,"1230","15","25","20","12"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","733","627","106","0.85538881309686199",,"627","14","29","42","21"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1522","1435","87","0.94283837056504605",,"1435","43","30","10","4"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","914","875","39","0.95733041575492295",,"875","12","16","5","6"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8","8","0","1",,"8","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","981","779","202","0.79408766564729905",,"779","20","104","77","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","781","618","163","0.79129321382842499",,"618","45","70","27","21"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1666","950","716","0.57022809123649498",,"950","180","268","205","63"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1141","849","292","0.74408413672217399",,"849","39","126","107","20"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","565","541","24","0.95752212389380498",,"541","8","11","4","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","30","30","0","1",,"30","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","665","564","101","0.84812030075188005",,"564","11","64","16","10"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","939","570","369",,,"570","68","190","86","25"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","417","409","8","0.98081534772182299",,"409","3","3","1","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","47","46","1","0.97872340425531901",,"46","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1182","1034","148","0.87478849407783399",,"1034","13","31","64","40"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10","10","0","1",,"10","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1217","975","242",,,"975","49","67","86","40"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2003","1619","384","0.808287568647029",,"1619","158","156","49","21"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","960","930","30","0.96875",,"930","9","15","3","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1536","1487","49","0.96809895833333304",,"1487","8","30","10","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3144","1450","1694","0.46119592875318099",,"1450","112","328","549","705"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1497","1085","412","0.72478289913159699",,"1085","184","130","60","38"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","1717","1598","119","0.93069306930693096",,"1598","57","54","6","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2447","2321","126","0.94850837760523099",,"2321","38","45","32","11"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","2622","2344","278","0.89397406559878001",,"2344","71","100","62","45"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","957","669","288","0.69905956112852696",,"669","31","89","134","34"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2361","2199","162","0.93138500635323995",,"2199","59","66","28","9"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","1842","1751","91","0.950597176981542",,"1751","34","29","17","11"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","642","591","51","0.920560747663551",,"591","13","14","11","13"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","790","594","196",,,"594","76","99","10","11"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1303","1257","46","0.96469685341519595",,"1257","13","18","13","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","694","494","200","0.71181556195965401",,"494","31","60","51","58"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1620","1546","74","0.95432098765432105",,"1546","26","29","13","6"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","666","638","28","0.95795795795795802",,"638","7","10","3","8"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1246","1113","133","0.89325842696629199",,"1113","44","39","29","21"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1778","1441","337","0.81046119235095604",,"1441","36","70","54","177"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1022","936","86","0.91585127201565597",,"936","31","37","17","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","678","660","18","0.97345132743362806",,"660","11","6","1","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","622","584","38","0.93890675241157595",,"584","14","14","7","3"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1288","1217","71","0.94487577639751597",,"1217","23","32","10","6"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","155","152","3","0.98064516129032298",,"152","2","1","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","176","156","20","0.88636363636363602",,"156","3","4","4","9"
,"NT3","SPIRE HEALTHCARE","ALL SUSPECTED CANCER","123","121","2","0.98373983739837401",,"121","1","0","1","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","313","308","5","0.98402555910543099",,"308","0","4","1","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","136","135","1","0.99264705882352899",,"135","1","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","169660","148890","20770","0.87757868678533502",,"148890","5315","7911","4380","3164"
