"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: AUG 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","325","317","8","0.97538461538461496"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","212","201","11","0.94811320754716999"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","76","74","2","0.97368421052631604"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","68","65","3","0.95588235294117696"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","290","267","23","0.92068965517241397"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","57","54","3","0.94736842105263197"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","82","70","12","0.85365853658536595"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","35","35","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","352","325","27","0.92329545454545503"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","99","87","12","0.87878787878787901"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","45","44","1","0.97777777777777797"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","210","203","7","0.96666666666666701"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","143","132","11","0.92307692307692302"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","430","405","25","0.94186046511627897"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","684","667","17","0.97514619883040898"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","107","104","3","0.97196261682243001"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","306","290","16","0.947712418300654"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","131","121","10","0.92366412213740501"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","73","70","3","0.95890410958904104"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","177","172","5","0.97175141242937901"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","135","131","4","0.97037037037036999"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","118","110","8","0.93220338983050799"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","144","127","17","0.88194444444444398"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","137","125","12","0.91240875912408803"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","47","43","4","0.91489361702127703"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","217","209","8","0.963133640552995"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","64","59","5","0.921875"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","109","100","9","0.91743119266055095"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","303","293","10","0.96699669966996704"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","93","89","4","0.956989247311828"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","63","63","0","1"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","45","44","1","0.97777777777777797"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","53","50","3","0.94339622641509402"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","49","48","1","0.97959183673469397"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","97","88","9","0.90721649484536104"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","331","314","17","0.94864048338368601"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","194","188","6","0.96907216494845405"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","86","84","2","0.97674418604651203"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","69","66","3","0.95652173913043503"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","63","57","6","0.90476190476190499"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","90","83","7","0.92222222222222205"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","174","154","20","0.88505747126436796"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","83","81","2","0.97590361445783103"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","604","575","29","0.95198675496688701"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","343","339","4","0.98833819241982501"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","55","53","2","0.96363636363636396"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","284","275","9","0.96830985915492995"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","79","77","2","0.974683544303797"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","354","323","31","0.91242937853107298"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","149","147","2","0.98657718120805404"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","36","35","1","0.97222222222222199"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","117","107","10","0.91452991452991494"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","128","108","20","0.84375"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","82","77","5","0.93902439024390205"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","163","145","18","0.88957055214723901"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","163","157","6","0.96319018404907997"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","59","59","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","449","419","30","0.93318485523385297"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","322","311","11","0.96583850931676996"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","128","111","17","0.8671875"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","176","162","14","0.92045454545454497"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","87","86","1","0.98850574712643702"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","64","63","1","0.984375"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","77","75","2","0.97402597402597402"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","68","60","8","0.88235294117647101"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","65","65","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","91","82","9","0.90109890109890101"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","85","82","3","0.96470588235294097"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","216","214","2","0.99074074074074103"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","243","229","14","0.94238683127571998"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","195","188","7","0.96410256410256401"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","412","370","42","0.89805825242718496"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","63","62","1","0.98412698412698396"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","284","265","19","0.93309859154929597"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","58","57","1","0.98275862068965503"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","41","41","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","101","90","11","0.89108910891089099"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","70","69","1","0.98571428571428599"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","96","88","8","0.91666666666666696"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","178","172","6","0.96629213483146104"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","153","149","4","0.973856209150327"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","276","262","14","0.94927536231884102"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","486","441","45","0.907407407407407"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","72","64","8","0.88888888888888895"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","90","88","2","0.97777777777777797"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","57","56","1","0.98245614035087703"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","70","69","1","0.98571428571428599"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","98","92","6","0.93877551020408201"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","426","399","27","0.93661971830985902"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","98","96","2","0.97959183673469397"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","67","58","9","0.86567164179104505"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","55","52","3","0.94545454545454499"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","79","78","1","0.987341772151899"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","55","49","6","0.89090909090909098"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","122","115","7","0.94262295081967196"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","124","120","4","0.967741935483871"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","123","122","1","0.99186991869918695"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","377","371","6","0.98408488063660504"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","26","25","1","0.96153846153846201"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","71","66","5","0.92957746478873204"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","236","225","11","0.95338983050847503"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","66","65","1","0.98484848484848497"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","55","46","9","0.83636363636363598"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","25","25","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","64","61","3","0.953125"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","125","121","4","0.96799999999999997"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","155","149","6","0.96129032258064495"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","81","74","7","0.91358024691357997"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","53","52","1","0.98113207547169801"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","79","75","4","0.949367088607595"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","56","55","1","0.98214285714285698"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","93","78","15","0.83870967741935498"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","256","244","12","0.953125"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","41","39","2","0.95121951219512202"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","139","131","8","0.94244604316546798"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","40","39","1","0.97499999999999998"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","100","99","1","0.99"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","379","352","27","0.92875989445910301"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","124","124","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","177","165","12","0.93220338983050799"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","83","78","5","0.93975903614457801"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","170","160","10","0.94117647058823495"
