"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: AUG 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","68","68","0","1"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","DRUGS","28","28","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","34","33","1","0.97058823529411797"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","12","12","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","DRUGS","13","13","0","1"
,"08E","NHS HARROW CCG","ALL CARE","DRUGS","13","12","1","0.92307692307692302"
,"08F","NHS HAVERING CCG","ALL CARE","DRUGS","27","27","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","57","57","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","81","81","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","15","15","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","DRUGS","34","34","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","DRUGS","22","22","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","19","19","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","79","74","5","0.936708860759494"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","DRUGS","31","31","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","197","197","0","1"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","111","111","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","20","20","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","211","210","1","0.99526066350710896"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","28","28","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","89","87","2","0.97752808988763995"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","57","57","0","1"
,"06P","NHS LUTON CCG","ALL CARE","DRUGS","8","8","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","37","36","1","0.97297297297297303"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","60","58","2","0.96666666666666701"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","DRUGS","23","23","0","1"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","70","70","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","53","53","0","1"
,"08M","NHS NEWHAM CCG","ALL CARE","DRUGS","17","17","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","151","149","2","0.98675496688741704"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","67","66","1","0.98507462686567204"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","39","38","1","0.97435897435897401"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","61","61","0","1"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","DRUGS","34","34","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","25","25","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","DRUGS","41","41","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","DRUGS","19","19","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","26","26","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","13","13","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","23","22","1","0.95652173913043503"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","69","68","1","0.98550724637681197"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","83","82","1","0.98795180722891596"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","29","28","1","0.96551724137931005"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","133","133","0","1"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","15","15","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","96","94","2","0.97916666666666696"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","11","11","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","DRUGS","17","17","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","26","24","2","0.92307692307692302"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","23","23","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","29","29","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","71","71","0","1"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","DRUGS","40","40","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","95","94","1","0.98947368421052595"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","193","193","0","1"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","28","28","0","1"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","DRUGS","23","23","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","27","26","1","0.96296296296296302"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","35","35","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","DRUGS","31","31","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","176","174","2","0.98863636363636398"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","DRUGS","39","39","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","29","29","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","14","14","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","19","18","1","0.94736842105263197"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","5","5","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","26","26","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","16","16","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","81","81","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","174","174","0","1"
,"10C","NHS SURREY HEATH CCG","ALL CARE","DRUGS","17","17","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","12","12","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","72","72","0","1"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","DRUGS","16","15","1","0.9375"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","22","22","0","1"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","DRUGS","10","10","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","24","24","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","55","54","1","0.98181818181818203"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","74","74","0","1"
,"05Y","NHS WALSALL CCG","ALL CARE","DRUGS","9","9","0","1"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","DRUGS","13","13","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","24","24","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","DRUGS","14","14","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","21","21","0","1"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","DRUGS","83","83","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","12","12","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","37","37","0","1"
,"08Y","NHS WEST LONDON CCG","ALL CARE","DRUGS","18","18","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","37","37","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","87","86","1","0.98850574712643702"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","21","21","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","44","44","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","DRUGS","24","24","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","28","27","1","0.96428571428571397"
