"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: AUG 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","2387","2133","254","0.89359028068705504"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","430","388","42","0.90232558139534902"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","556","487","69",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","441","398","43","0.90249433106576005"
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","2322","2073","249","0.89276485788113702"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","633","602","31","0.95102685624012595"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","616","586","30","0.95129870129870098"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","1600","1211","389","0.75687499999999996"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","1468","1368","100","0.93188010899182605"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","2940","2758","182","0.93809523809523798"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","4601","4087","514","0.88828515540099995"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","921","799","122",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","2068","1738","330",
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","856","674","182","0.78738317757009302"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","1068","968","100","0.90636704119850198"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","1682","1506","176","0.89536266349583804"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","1132","1075","57","0.94964664310954106"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1123","1023","100",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1013","906","107","0.89437314906219201"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","944","806","138","0.85381355932203395"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","396","370","26","0.93434343434343403"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2084","1988","96","0.95393474088291796"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","550","540","10","0.98181818181818203"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","765","711","54","0.92941176470588205"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","1806","1652","154","0.91472868217054304"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","650","646","4","0.99384615384615405"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","737","712","25","0.96607869742198105"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","431","376","55","0.87238979118329496"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","789","702","87","0.88973384030418201"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","761","711","50","0.93429697766097197"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","877","823","54","0.93842645381984002"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","2444","2063","381","0.84410801963993498"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","1739","1656","83","0.95227142035652701"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","784","676","108","0.86224489795918402"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","744","591","153","0.79435483870967705"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","691","659","32","0.95369030390738097"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","692","596","96","0.86127167630057799"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1228","1036","192","0.84364820846905497"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","429","401","28","0.93473193473193505"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","5611","5485","126","0.97754410978435202"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2197","2140","57","0.97405553026854796"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","571","544","27","0.95271453590192601"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","2797","1838","959","0.65713264211655298"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","835","760","75","0.91017964071856305"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","2607","2150","457","0.82470272343690099"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","1357","1264","93","0.93146647015475303"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","388","370","18","0.95360824742268002"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","1735","1353","382","0.77982708933717604"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1412","1125","287",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","726","626","100","0.86225895316804402"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","897","634","263","0.70680044593088098"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1367","886","481","0.64813460131675205"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","687","664","23","0.96652110625909704"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","3150","2659","491","0.84412698412698395"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","4515","4029","486","0.89235880398671097"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","981","751","230","0.76554536187563704"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1255","1151","104","0.91713147410358598"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","487","451","36","0.92607802874743295"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","367","335","32","0.91280653950953705"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","588","513","75",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","583","570","13","0.97770154373927998"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","416","388","28","0.93269230769230804"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","764","723","41","0.94633507853403098"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","764","602","162","0.78795811518324599"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1233","1080","153","0.87591240875912402"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","1936","1578","358",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1135","942","193","0.82995594713656395"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3048","2838","210","0.93110236220472398"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","737","714","23","0.968792401628223"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","1720","1326","394","0.77093023255813997"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","478","463","15","0.96861924686192502"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","849","774","75","0.91166077738515905"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","658","559","99","0.84954407294832801"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","724","647","77","0.89364640883977897"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","541","452","89","0.83548983364140506"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1415","1373","42","0.97031802120141297"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","1192","1145","47","0.96057046979865801"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","1863","1473","390","0.79066022544283399"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","6065","5371","694","0.88557295960428695"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","652","506","146","0.77607361963190202"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","559","526","33","0.94096601073345298"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","592","554","38","0.93581081081081097"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","532","347","185","0.65225563909774398"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","847","718","129","0.84769775678866599"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","3949","3806","143","0.96378830083565503"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","630","609","21","0.96666666666666701"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","579","492","87",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","527","491","36","0.93168880455407999"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","757","710","47","0.93791281373844104"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","624","573","51","0.91826923076923095"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1070","748","322","0.69906542056074805"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","932","862","70","0.92489270386266098"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","989","790","199","0.79878665318503494"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","3386","3195","191","0.94359125812167799"
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","224","214","10","0.95535714285714302"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","883","843","40","0.95469988674971695"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","1881","1379","502","0.73312068048910195"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","599","581","18","0.96994991652754603"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","521","500","21",
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","638","618","20","0.96865203761755503"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","767","531","236","0.69230769230769196"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","911","851","60","0.93413830954994503"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1347","1320","27","0.97995545657015604"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","676","611","65","0.90384615384615397"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","732","670","62","0.915300546448087"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","817","664","153",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","559","489","70","0.874776386404293"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1064","841","223","0.79041353383458601"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","1962","1722","240",
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","464","428","36","0.92241379310344795"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1197","1071","126","0.89473684210526305"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","559","498","61","0.89087656529517001"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","664","482","182","0.72590361445783103"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","2924","2729","195","0.93331053351573201"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1014","929","85","0.91617357001972399"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1172","1052","120","0.89761092150170696"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","631","540","91","0.85578446909667205"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","556","508","48","0.91366906474820098"
