62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: February 2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,34,31,3,91.18%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,52,43,9,82.69%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,46,42,4,91.30%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,45,42,3,93.33%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,38,33,5,86.84%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,26,26,0,100.00%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,29,23,6,79.31%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,72,50,22,69.44%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,26,22,4,84.62%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,49,41,8,83.67%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,39,35,4,89.74%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,33,30,3,90.91%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,51,43,8,84.31%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,19,16,3,84.21%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,59,53,6,89.83%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,36,34,2,94.44%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,48,42,6,87.50%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,53,43,10,81.13%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,89,73,16,82.02%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,35,31,4,88.57%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,56,50,6,89.29%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,38,31,7,81.58%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,45,37,8,82.22%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,44,36,8,81.82%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,45,41,4,91.11%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,34,29,5,85.29%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,22,13,9,59.09%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,50,37,13,74.00%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,32,26,6,81.25%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,28,22,6,78.57%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,83,72,11,86.75%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,84,73,11,86.90%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,65,51,14,78.46%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,68,49,19,72.06%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,80,60,20,75.00%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,24,19,5,79.17%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,25,19,6,76.00%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,43,31,12,72.09%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,46,36,10,78.26%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,29,24,5,82.76%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,36,29,7,80.56%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,115,96,19,83.48%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,32,28,4,87.50%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,87,72,15,82.76%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,51,42,9,82.35%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,33,24,9,72.73%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,26,18,8,69.23%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,37,28,9,75.68%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,33,21,12,63.64%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,103,87,16,84.47%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,73,57,16,78.08%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,32,25,7,78.13%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,75,65,10,86.67%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,70,55,15,78.57%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,28,20,8,71.43%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,49,43,6,87.76%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,60,43,17,71.67%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,30,24,6,80.00%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,36,34,2,94.44%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,70,59,11,84.29%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,56,46,10,82.14%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,56,51,5,91.07%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,49,44,5,89.80%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,65,50,15,76.92%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,72,57,15,79.17%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,33,22,11,66.67%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,63,44,19,69.84%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,36,32,4,88.89%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,39,30,9,76.92%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,49,42,7,85.71%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,97,74,23,76.29%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,180,146,34,81.11%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,103,82,21,79.61%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,84,73,11,86.90%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,47,39,8,82.98%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,92,75,17,81.52%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,22,17,5,77.27%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,68,51,17,75.00%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,90,63,27,70.00%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,46,40,6,86.96%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,24,21,3,87.50%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,53,38,15,71.70%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,25,14,11,56.00%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,60,49,11,81.67%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,49,37,12,75.51%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,54,45,9,83.33%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,27,15,12,55.56%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,50,31,19,62.00%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,38,31,7,81.58%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,36,27,9,75.00%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,82,70,12,85.37%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,33,19,14,57.58%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,36,27,9,75.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,73,65,8,89.04%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,44,33,11,75.00%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,50,38,12,76.00%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,24,17,7,70.83%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,29,19,10,65.52%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,73,49,24,67.12%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,35,28,7,80.00%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,29,27,2,93.10%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,47,34,13,72.34%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,30,27,3,90.00%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,29,21,8,72.41%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,39,28,11,71.79%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,23,23,0,100.00%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,23,16,7,69.57%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,32,25,7,78.13%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,22,18,4,81.82%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,33,28,5,84.85%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,23,19,4,82.61%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,17,13,4,76.47%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,23,19,4,82.61%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,58,45,13,77.59%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,43,33,10,76.74%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,53,41,12,77.36%,
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,130,108,22,83.08%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,26,22,4,84.62%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,38,32,6,84.21%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,30,27,3,90.00%,
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,36,31,5,86.11%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,65,44,21,67.69%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,40,30,10,75.00%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,44,29,15,65.91%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,69,55,14,79.71%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,44,34,10,77.27%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,27,20,7,74.07%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,40,33,7,82.50%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,57,49,8,85.96%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,40,34,6,85.00%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,36,36,0,100.00%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,35,29,6,82.86%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,18,15,3,83.33%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,23,16,7,69.57%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,168,141,27,83.93%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,29,22,7,75.86%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,43,34,9,79.07%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,14,7,7,50.00%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,53,44,9,83.02%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,135,116,19,85.93%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,27,22,5,81.48%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,39,33,6,84.62%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,93,73,20,78.49%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,218,177,41,81.19%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,120,89,31,74.17%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,160,129,31,80.63%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,74,50,24,67.57%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,177,149,28,84.18%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,61,48,13,78.69%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,78,65,13,83.33%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,104,81,23,77.88%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,106,93,13,87.74%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,80,67,13,83.75%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,39,33,6,84.62%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,39,27,12,69.23%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,52,32,20,61.54%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,53,38,15,71.70%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,33,17,16,51.52%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,57,54,3,94.74%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,98,73,25,74.49%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,48,32,16,66.67%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,24,18,6,75.00%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,87,75,12,86.21%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,262,209,53,79.77%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,85,72,13,84.71%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,10717,8662,2055,80.82%,
