ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: February 2016,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,263,257,6,97.72%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,639,595,44,93.11%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,606,584,22,96.37%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,470,465,5,98.94%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,672,631,41,93.90%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1570,1508,62,96.05%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CANCERS,431,416,15,96.52%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,773,757,16,97.93%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,706,667,39,94.48%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,373,358,15,95.98%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,291,279,12,95.88%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,323,313,10,96.90%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,413,399,14,96.61%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1228,1189,39,96.82%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,852,808,44,94.84%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,597,572,25,95.81%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,332,313,19,94.28%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1357,1330,27,98.01%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,830,805,25,96.99%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,305,295,10,96.72%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,558,532,26,95.34%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,622,614,8,98.71%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,476,462,14,97.06%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,378,337,41,89.15%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1084,1041,43,96.03%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,896,859,37,95.87%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,701,687,14,98.00%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,589,557,32,94.57%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,738,714,24,96.75%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,657,598,59,91.02%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,411,392,19,95.38%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,852,828,24,97.18%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,532,514,18,96.62%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,715,672,43,93.99%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,576,545,31,94.62%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,295,264,31,89.49%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1065,1018,47,95.59%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2243,2160,83,96.30%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1303,1259,44,96.62%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,953,931,22,97.69%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,730,706,24,96.71%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1447,1357,90,93.78%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,288,280,8,97.22%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,862,830,32,96.29%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,881,863,18,97.96%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,580,574,6,98.97%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,467,459,8,98.29%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,637,628,9,98.59%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,411,387,24,94.16%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,901,857,44,95.12%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,511,503,8,98.43%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,712,704,8,98.88%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,396,366,30,92.42%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1096,1000,96,91.24%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,757,707,50,93.39%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,624,594,30,95.19%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,960,909,51,94.69%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,808,754,54,93.32%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,504,480,24,95.24%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1035,1008,27,97.39%
E38000048,07W,NHS EALING CCG,ALL CANCERS,852,811,41,95.19%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,825,765,60,92.73%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,446,428,18,95.96%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,800,744,56,93.00%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,474,438,36,92.41%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,615,583,32,94.80%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,533,513,20,96.25%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,774,694,80,89.66%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,516,498,18,96.51%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,543,489,54,90.06%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,348,337,11,96.84%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,832,758,74,91.11%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1004,928,76,92.43%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,541,520,21,96.12%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,701,635,66,90.58%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,466,443,23,95.06%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,611,539,72,88.22%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,420,401,19,95.48%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,426,400,26,93.90%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,491,481,10,97.96%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,610,591,19,96.89%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,721,666,55,92.37%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,440,410,30,93.18%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,338,319,19,94.38%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,387,359,28,92.76%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,921,800,121,86.86%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,706,668,38,94.62%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,616,587,29,95.29%
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1421,1388,33,97.68%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,330,308,22,93.33%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,552,510,42,92.39%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,463,437,26,94.38%
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,494,486,8,98.38%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,537,510,27,94.97%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,689,674,15,97.82%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,628,560,68,89.17%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,796,766,30,96.23%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,675,636,39,94.22%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,209,203,6,97.13%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,285,274,11,96.14%
E38000184,10E,NHS THANET CCG,ALL CANCERS,379,356,23,93.93%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,363,346,17,95.32%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,773,742,31,95.99%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,435,424,11,97.47%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,538,523,15,97.21%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,411,394,17,95.86%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,313,257,56,82.11%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,352,287,65,81.53%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1833,1710,123,93.29%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,484,468,16,96.69%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,302,289,13,95.70%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,540,527,13,97.59%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,290,211,79,72.76%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,634,613,21,96.69%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,455,441,14,96.92%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1571,1520,51,96.75%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,423,413,10,97.64%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,485,365,120,75.26%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,424,408,16,96.23%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1450,1391,59,95.93%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2140,2087,53,97.52%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1582,1474,108,93.17%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,1561,1507,54,96.54%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,790,757,33,95.82%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1668,1588,80,95.20%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,872,836,36,95.87%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,581,553,28,95.18%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,974,958,16,98.36%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,1869,1812,57,96.95%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,159,146,13,91.82%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1521,1466,55,96.38%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1343,1288,55,95.90%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,645,625,20,96.90%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,450,434,16,96.44%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,735,696,39,94.69%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,406,392,14,96.55%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,455,432,23,94.95%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,725,684,41,94.34%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1208,1138,70,94.21%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,560,504,56,90.00%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,336,322,14,95.83%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1068,1015,53,95.04%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,2897,2795,102,96.48%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,904,877,27,97.01%
N/A,5LF,DISCONTINUED ORGANISATION,ALL CANCERS,1,1,0,100.00%
,,,,,,,
,,ENGLAND,ALL CANCERS,144321,137719,6602,95.43%
