ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
"PERIOD: Q4 2019-2020 (January, February, March)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8862,8697,165,98.14%,,8697,68,68,21,8
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4515,4236,279,,,4236,69,130,67,13
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8075,6339,1736,78.50%,,6339,333,780,483,140
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4942,4840,102,97.94%,,4840,32,49,13,8
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3582,3523,59,,,3523,19,21,14,5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6295,6047,248,96.06%,,6047,78,122,42,6
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2690,2455,235,91.26%,,2455,57,100,49,29
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1491,1431,60,95.98%,,1431,20,25,11,4
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5868,5615,253,95.69%,,5615,97,113,37,6
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3798,3589,209,94.50%,,3589,97,70,35,7
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5325,5144,181,96.60%,,5144,81,70,22,8
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4473,4153,320,,,4153,89,89,58,84
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2325,2234,91,96.09%,,2234,44,37,8,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2582,2446,136,94.73%,,2446,32,57,38,9
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5093,4742,351,93.11%,,4742,81,139,95,36
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,6246,5599,647,89.64%,,5599,182,251,149,65
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,1274,1204,70,94.51%,,1204,22,32,9,7
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1801,1718,83,95.39%,,1718,21,34,16,12
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3041,2950,91,97.01%,,2950,51,30,8,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6713,6087,626,90.67%,,6087,236,266,83,41
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3576,3541,35,,,3541,18,8,7,2
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4749,4383,366,92.29%,,4383,148,159,45,14
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,8541,7836,705,91.75%,,7836,211,280,139,75
,RT5,LEICESTERSHIRE PARTNERSHIP NHS TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,7292,6468,824,88.70%,,6468,189,358,179,98
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,53,53,0,100.00%,,53,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7707,7232,475,93.84%,,7232,111,215,89,60
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,728,692,36,95.05%,,692,17,12,7,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,6296,5784,512,91.87%,,5784,158,179,122,53
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2680,2524,156,94.18%,,2524,34,57,43,22
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,3885,3651,234,93.98%,,3651,93,99,30,12
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7411,6906,505,93.19%,,6906,136,185,121,63
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3202,3048,154,95.19%,,3048,29,71,43,11
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2975,2912,63,97.88%,,2912,24,22,14,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,3014,2434,580,,,2434,68,229,245,38
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6280,6199,81,98.71%,,6199,31,29,15,6
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2918,2555,363,87.56%,,2555,153,154,45,11
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,19,19,0,100.00%,,19,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7014,5295,1719,75.49%,,5295,414,776,447,82
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,5859,5044,815,86.09%,,5044,195,313,215,92
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3054,2865,189,93.81%,,2865,54,83,40,12
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2418,1597,821,66.05%,,1597,251,336,123,111
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3188,2980,208,93.48%,,2980,61,84,48,15
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5149,3839,1310,74.56%,,3839,214,396,406,294
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3338,2788,550,,,2788,86,253,185,26
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1786,1658,128,92.83%,,1658,43,64,16,5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3171,3092,79,97.51%,,3092,31,32,13,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4033,3804,229,94.32%,,3804,62,104,57,6
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,7037,6593,444,93.69%,,6593,119,174,109,42
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5253,5020,233,95.56%,,5020,99,97,29,8
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,7723,7310,413,94.65%,,7310,149,189,50,25
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2623,2574,49,98.13%,,2574,27,14,8,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5301,5173,128,97.59%,,5173,29,52,30,17
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,773,727,46,94.05%,,727,18,19,5,4
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4306,4119,187,95.66%,,4119,71,77,28,11
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3,3,0,100.00%,,3,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5038,4941,97,98.07%,,4941,31,48,14,4
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5248,3911,1337,74.52%,,3911,380,473,383,101
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9645,8888,757,92.15%,,8888,238,301,164,54
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,479,455,24,94.99%,,455,9,11,4,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2137,1993,144,93.26%,,1993,44,62,26,12
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4381,3765,616,85.94%,,3765,215,263,106,32
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3572,3197,375,89.50%,,3197,103,185,75,12
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2796,2621,175,93.74%,,2621,64,62,39,10
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4195,4129,66,98.43%,,4129,15,36,12,3
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,60,59,1,98.33%,,59,1,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5113,4855,258,94.95%,,4855,65,116,51,26
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3637,3508,129,96.45%,,3508,41,54,24,10
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,6569,6167,402,93.88%,,6167,113,172,87,30
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4777,4302,475,90.06%,,4302,126,218,94,37
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3560,3325,235,93.40%,,3325,65,90,59,21
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2722,2163,559,79.46%,,2163,188,211,125,35
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2661,2412,249,90.64%,,2412,55,65,55,74
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2370,2285,85,96.41%,,2285,28,27,21,9
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3709,3203,506,86.36%,,3203,154,175,130,47
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4084,3856,228,94.42%,,3856,32,122,55,19
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2298,2146,152,93.39%,,2146,55,62,20,15
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4668,4320,348,92.54%,,4320,98,167,62,21
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2856,2780,76,97.34%,,2780,19,37,17,3
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2920,2339,581,80.10%,,2339,123,220,147,91
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,31,30,1,96.77%,,30,0,1,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3853,2848,1005,73.92%,,2848,365,356,201,83
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2688,2183,505,81.21%,,2183,128,222,106,49
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5828,4877,951,83.68%,,4877,162,231,119,439
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3628,3397,231,93.63%,,3397,116,81,28,6
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2351,2271,80,96.60%,,2271,23,24,30,3
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,64,64,0,100.00%,,64,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2446,2287,159,93.50%,,2287,37,66,41,15
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2501,1809,692,,,1809,78,206,210,198
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1772,1622,150,91.53%,,1622,27,62,36,25
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,188,185,3,98.40%,,185,1,1,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,3982,3637,345,91.34%,,3637,90,176,67,12
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,45,45,0,100.00%,,45,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3889,3206,683,,,3206,145,241,134,163
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6285,5033,1252,80.08%,,5033,337,562,195,158
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3542,3295,247,93.03%,,3295,80,95,49,23
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4404,4259,145,96.71%,,4259,49,58,32,6
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10955,9234,1721,84.29%,,9234,264,483,313,661
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4330,4061,269,93.79%,,4061,80,112,47,30
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,5708,5599,109,98.09%,,5599,58,41,5,5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7647,7139,508,93.36%,,7139,159,219,90,40
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,8322,7960,362,95.65%,,7960,89,163,82,28
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3785,3368,417,88.98%,,3368,130,168,89,30
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,7745,5729,2016,73.97%,,5729,207,339,373,1097
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,5890,5543,347,94.11%,,5543,98,144,71,34
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2526,2142,384,84.80%,,2142,50,82,116,136
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2656,2527,129,,,2527,29,66,20,14
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4208,4103,105,97.50%,,4103,44,38,17,6
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2804,2402,402,85.66%,,2402,108,158,117,19
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5058,4631,427,91.56%,,4631,128,185,77,37
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,1275,1228,47,96.31%,,1228,10,31,5,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,2259,2168,91,95.97%,,2168,23,46,16,6
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4037,3769,268,93.36%,,3769,84,119,42,23
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6031,5522,509,91.56%,,5522,163,194,109,43
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2977,2779,198,93.35%,,2779,54,82,46,16
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,2402,2305,97,95.96%,,2305,42,42,12,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1938,1789,149,92.31%,,1789,51,67,19,12
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4405,4081,324,92.64%,,4081,101,117,82,24
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,214,203,11,94.86%,,203,3,6,1,1
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,858,806,52,93.94%,,806,9,22,10,11
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,161,161,0,100.00%,,161,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,634,622,12,98.11%,,622,1,8,2,1
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,283,282,1,99.65%,,282,1,0,0,0
,NCN,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,822,773,49,94.04%,,773,16,18,6,9
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,353,348,5,98.58%,,348,2,2,0,1
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,562317,514992,47325,91.58%,,514992,12516,18306,10217,6286
