31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"PERIOD: Q4 2019-2020 (January,October, February)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,194,190,4,97.94%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,257,252,5,98.05%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,365,348,17,95.34%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,345,335,10,97.10%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,340,323,17,95.00%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,346,332,14,95.95%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,378,368,10,97.35%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,883,847,36,95.92%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,423,413,10,97.64%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,331,322,9,97.28%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,281,260,21,92.53%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,269,259,10,96.28%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,279,271,8,97.13%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,206,195,11,94.66%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,268,259,9,96.64%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,155,150,5,96.77%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,262,254,8,96.95%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,282,275,7,97.52%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,180,179,1,99.44%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,453,441,12,97.35%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,359,348,11,96.94%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,369,349,20,94.58%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,287,257,30,89.55%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,822,799,23,97.20%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,309,299,10,96.76%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,269,264,5,98.14%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,311,300,11,96.46%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,431,428,3,99.30%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,204,195,9,95.59%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,377,359,18,95.23%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,659,613,46,93.02%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,342,328,14,95.91%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,162,157,5,96.91%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,1197,1159,38,96.83%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,242,234,8,96.69%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,224,218,6,97.32%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,309,290,19,93.85%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,1112,1078,34,96.94%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,308,288,20,93.51%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,239,230,9,96.23%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,473,447,26,94.50%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,387,361,26,93.28%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,638,599,39,93.89%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,181,179,2,98.90%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,545,515,30,94.50%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,265,246,19,92.83%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,380,366,14,96.32%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,187,179,8,95.72%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,370,314,56,84.86%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,280,263,17,93.93%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,557,529,28,94.97%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,878,843,35,96.01%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,217,201,16,92.63%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,700,676,24,96.57%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,201,194,7,96.52%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,560,539,21,96.25%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,357,346,11,96.92%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,563,504,59,89.52%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,295,293,2,99.32%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,265,255,10,96.23%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,278,268,10,96.40%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,271,259,12,95.57%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,227,217,10,95.59%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,365,354,11,96.99%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,348,330,18,94.83%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,372,354,18,95.16%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,482,476,6,98.76%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,583,563,20,96.57%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,272,259,13,95.22%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,412,393,19,95.39%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,235,219,16,93.19%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,190,175,15,92.11%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,307,296,11,96.42%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,942,855,87,90.76%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,245,237,8,96.73%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,240,234,6,97.50%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,263,245,18,93.16%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,232,229,3,98.71%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,446,426,20,95.52%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,194,178,16,91.75%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,334,325,9,97.31%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,519,492,27,94.80%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,229,220,9,96.07%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,845,827,18,97.87%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,589,567,22,96.26%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,1104,1052,52,95.29%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,290,284,6,97.93%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,302,285,17,94.37%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,331,321,10,96.98%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,398,391,7,98.24%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,258,241,17,93.41%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,348,328,20,94.25%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,249,236,13,94.78%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,380,366,14,96.32%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,273,266,7,97.44%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,390,339,51,86.92%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ALL CANCERS,232,216,16,93.10%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,494,472,22,95.55%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,314,297,17,94.59%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,253,222,31,87.75%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,232,226,6,97.41%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,190,183,7,96.32%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,319,311,8,97.49%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,255,245,10,96.08%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,487,475,12,97.54%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,396,371,25,93.69%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,460,453,7,98.48%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,466,460,6,98.71%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,148,146,2,98.65%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,228,223,5,97.81%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,190,179,11,94.21%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,266,256,10,96.24%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,367,357,10,97.28%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,279,275,4,98.57%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,247,243,4,98.38%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,226,210,16,92.92%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,145,141,4,97.24%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,327,303,24,92.66%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,593,573,20,96.63%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,151,147,4,97.35%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,537,518,19,96.46%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,382,362,20,94.76%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,230,224,6,97.39%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,256,247,9,96.48%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,361,348,13,96.40%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,221,210,11,95.02%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,426,407,19,95.54%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,405,389,16,96.05%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,936,899,37,96.05%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,695,681,14,97.99%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,189,176,13,93.12%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,531,498,33,93.79%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,159,155,4,97.48%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,335,323,12,96.42%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,425,424,1,99.76%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,502,484,18,96.41%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,829,803,26,96.86%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,628,615,13,97.93%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,353,319,34,90.37%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,191,185,6,96.86%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,78632,75372,3260,95.85%,
