TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS WHERE CANCER NOT INITIALLY SUSPECTED,,,,,,,
"PERIOD: Q4 2019-2020 (January,October, February)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000030,99F,NHS Castle Point and Rochford CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,143,135,8,94.41%
E38000031,09A,NHS Central London (Westminster) CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,98,91,7,92.86%
E38000034,00X,NHS Chorley and South Ribble CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,241,214,27,88.80%
E38000035,07T,NHS City and Hackney CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,323,301,22,93.19%
E38000213,09G,NHS Coastal West Sussex CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,453,423,30,93.38%
E38000037,03V,NHS Corby CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,61,57,4,93.44%
E38000038,05A,NHS Coventry and Rugby CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,363,355,8,97.80%
E38000039,09H,NHS Crawley CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,35,28,7,80.00%
E38000040,07V,NHS Croydon CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,284,268,16,94.37%
E38000042,00C,NHS Darlington CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,93,70,23,75.27%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,62,59,3,95.16%
E38000229,15M,NHS Derby and Derbyshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,656,618,38,94.21%
E38000230,15N,NHS Devon CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,694,560,134,80.69%
E38000044,02X,NHS Doncaster CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,231,223,8,
E38000045,11J,NHS Dorset CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,200,128,72,64.00%
E38000046,05C,NHS Dudley CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,411,127,284,30.90%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,312,264,48,84.62%
E38000048,07W,NHS Ealing CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,262,210,52,80.15%
E38000049,06K,NHS East and North Hertfordshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,457,443,14,96.94%
E38000224,15D,NHS East Berkshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,119,118,1,99.16%
E38000050,01A,NHS East Lancashire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,396,387,9,
E38000051,03W,NHS East Leicestershire and Rutland CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,246,232,14,94.31%
E38000052,02Y,NHS East Riding of Yorkshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,298,253,45,84.90%
E38000053,05D,NHS East Staffordshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,144,141,3,97.92%
E38000054,09L,NHS East Surrey CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,52,43,9,82.69%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,190,186,4,97.89%
E38000056,01C,NHS Eastern Cheshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,184,172,12,93.48%
E38000057,07X,NHS Enfield CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,95,62,33,65.26%
E38000059,10K,NHS Fareham and Gosport CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,84,82,2,97.62%
E38000226,02M,NHS Fylde & Wyre CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,131,119,12,90.84%
E38000062,11M,NHS Gloucestershire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,387,376,11,97.16%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,240,226,14,94.17%
E38000064,03A,NHS Greater Huddersfield CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,235,232,3,98.72%
E38000227,01E,NHS Greater Preston CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,194,161,33,82.99%
E38000066,08A,NHS Greenwich CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,88,86,2,97.73%
E38000214,09N,NHS Guildford and Waverley CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,272,247,25,90.81%
E38000068,01F,NHS Halton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,110,105,5,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,52,50,2,96.15%
E38000070,08C,NHS Hammersmith and Fulham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,169,150,19,88.76%
E38000072,08D,NHS Haringey CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,148,116,32,78.38%
E38000073,03E,NHS Harrogate and Rural District CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,179,170,9,94.97%
E38000074,08E,NHS Harrow CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,117,91,26,77.78%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,379,364,15,96.04%
E38000076,09P,NHS Hastings and Rother CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,165,163,2,98.79%
E38000077,08F,NHS Havering CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,148,145,3,97.97%
E38000078,05F,NHS Herefordshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,77,75,2,97.40%
E38000079,06N,NHS Herts Valleys CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,462,434,28,93.94%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,92,87,5,94.57%
E38000081,99K,NHS High Weald Lewes Havens CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,79,71,8,89.87%
E38000082,08G,NHS Hillingdon CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,322,314,8,97.52%
E38000083,09X,NHS Horsham and Mid Sussex CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,125,114,11,91.20%
E38000084,07Y,NHS Hounslow CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,166,164,2,98.80%
E38000085,03F,NHS Hull CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,378,324,54,85.71%
E38000086,06L,NHS Ipswich and East Suffolk CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,312,108,204,34.62%
E38000087,10L,NHS Isle of Wight CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,112,110,2,98.21%
E38000088,08H,NHS Islington CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,165,152,13,92.12%
E38000089,11N,NHS Kernow CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,562,524,38,93.24%
E38000090,08J,NHS Kingston CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,129,126,3,
E38000091,01J,NHS Knowsley CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,190,180,10,94.74%
E38000092,08K,NHS Lambeth CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,204,199,5,97.55%
E38000225,15F,NHS Leeds CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,529,469,60,88.66%
E38000097,04C,NHS Leicester City CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,310,298,12,96.13%
E38000098,08L,NHS Lewisham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,61,59,2,96.72%
E38000099,03T,NHS Lincolnshire East CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,227,60,167,26.43%
E38000100,04D,NHS Lincolnshire West CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,194,37,157,19.07%
E38000101,99A,NHS Liverpool CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,506,484,22,95.65%
E38000102,06P,NHS Luton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,97,93,4,95.88%
E38000217,14L,NHS Manchester CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,456,418,38,91.67%
E38000103,04E,NHS Mansfield and Ashfield CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,79,78,1,98.73%
E38000104,09W,NHS Medway CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,182,172,10,94.51%
E38000105,08R,NHS Merton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,271,243,28,89.67%
E38000106,06Q,NHS Mid Essex CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,90,19,71,
E38000107,04F,NHS Milton Keynes CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,195,185,10,94.87%
E38000228,01K,NHS Morecambe Bay CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,299,169,130,56.52%
E38000108,04G,NHS Nene CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,371,334,37,
E38000109,04H,NHS Newark & Sherwood CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,56,54,2,96.43%
E38000212,13T,NHS Newcastle Gateshead CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,504,199,305,39.48%
E38000113,08M,NHS Newham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,174,173,1,99.43%
E38000215,01H,NHS North Cumbria CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,241,216,25,89.63%
E38000116,00J,NHS North Durham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,229,191,38,83.41%
E38000117,06T,NHS North East Essex CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,194,40,154,20.62%
E38000118,99M,NHS North East Hampshire and Farnham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,24,21,3,87.50%
E38000119,03H,NHS North East Lincolnshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,115,111,4,96.52%
E38000120,10J,NHS North Hampshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,81,79,2,
E38000121,03J,NHS North Kirklees CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,152,150,2,98.68%
E38000122,03K,NHS North Lincolnshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,112,108,4,96.43%
E38000124,06V,NHS North Norfolk CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,186,154,32,82.80%
E38000126,05G,NHS North Staffordshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,59,56,3,94.92%
E38000127,99C,NHS North Tyneside CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,184,133,51,72.28%
E38000128,09Y,NHS North West Surrey CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,510,496,14,97.25%
E38000130,00L,NHS Northumberland CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,227,194,33,85.46%
E38000218,06W,NHS Norwich CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,265,226,39,85.28%
E38000132,04K,NHS Nottingham City CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,125,121,4,96.80%
E38000133,04L,NHS Nottingham North and East CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,30,30,0,100.00%
E38000134,04M,NHS Nottingham West CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,30,28,2,93.33%
E38000135,00Y,NHS Oldham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,119,115,4,96.64%
E38000136,10Q,NHS Oxfordshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,476,472,4,99.16%
E38000137,10R,NHS Portsmouth CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,182,178,4,97.80%
E38000138,08N,NHS Redbridge CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,199,193,6,96.98%
E38000139,05J,NHS Redditch and Bromsgrove CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,137,119,18,86.86%
E38000140,08P,NHS Richmond CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,183,164,19,
E38000141,03L,NHS Rotherham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,191,163,28,85.34%
E38000142,04N,NHS Rushcliffe CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,28,25,3,89.29%
E38000143,01G,NHS Salford CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,277,248,29,89.53%
E38000144,05L,NHS Sandwell and West Birmingham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,405,340,65,83.95%
E38000145,03M,NHS Scarborough and Ryedale CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,97,94,3,96.91%
E38000146,03N,NHS Sheffield CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,621,564,57,90.82%
E38000147,05N,NHS Shropshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,176,170,6,96.59%
E38000150,11X,NHS Somerset CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,147,134,13,91.16%
E38000151,01R,NHS South Cheshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,150,147,3,98.00%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,234,164,70,70.09%
E38000154,10V,NHS South Eastern Hampshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,128,122,6,95.31%
E38000156,10A,NHS South Kent Coast CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,84,83,1,98.81%
E38000157,99D,NHS South Lincolnshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,86,50,36,58.14%
E38000219,06Y,NHS South Norfolk CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,226,190,36,84.07%
E38000161,01T,NHS South Sefton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,141,133,8,94.33%
E38000162,00M,NHS South Tees CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,255,239,16,93.73%
E38000163,00N,NHS South Tyneside CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,139,132,7,94.96%
E38000164,05R,NHS South Warwickshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,646,245,401,37.93%
E38000165,04Q,NHS South West Lincolnshire Ccg,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,80,24,56,30.00%
E38000166,05T,NHS South Worcestershire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,225,200,25,88.89%
E38000167,10X,NHS Southampton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,89,85,4,95.51%
E38000168,99G,NHS Southend CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,125,122,3,97.60%
E38000170,01V,NHS Southport and Formby CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,91,87,4,95.60%
E38000171,08Q,NHS Southwark CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,108,107,1,99.07%
E38000172,01X,NHS St Helens CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,164,155,9,94.51%
E38000173,05V,NHS Stafford and Surrounds CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,58,54,4,93.10%
E38000174,01W,NHS Stockport CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,266,247,19,92.86%
E38000175,05W,NHS Stoke on Trent CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,90,87,3,96.67%
E38000176,00P,NHS Sunderland CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,127,98,29,77.17%
E38000177,99H,NHS Surrey Downs CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,160,149,11,
E38000178,10C,NHS Surrey Heath CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,14,13,1,92.86%
