62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2019-2020 (January, February, March)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,129.5,101,28.5,77.99%,,32.5,19.5,27.5,21.5,11.5,5.5,6.5,5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,115.5,89,26.5,77.06%,,22,11.5,18.5,37,10,6,5,5.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,194.5,153,41.5,78.66%,,30.5,15,25,82.5,18.5,7.5,7.5,8
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,52,39.5,12.5,75.96%,,8,5.5,13,13,3,4,2,3.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,443.5,341,102.5,76.89%,,93,45.5,64,138.5,45.5,24,19.5,13.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,210.5,138.5,72,65.80%,,33,20.5,37.5,47.5,30.5,14,12.5,15
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,400,294,106,73.50%,,71.5,29.5,56.5,136.5,37.5,22.5,21.5,24.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,188,134,54,71.28%,,29.5,21,22,61.5,18.5,15,8,12.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,103,87,16,84.47%,,38,11,12.5,25.5,6,6,1.5,2.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,242,220,22,90.91%,,87.5,29.5,40.5,62.5,10,6.5,3,2.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,140,99.5,40.5,71.07%,,17,12,32.5,38,19,6.5,7.5,7.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,52.5,31,21.5,59.05%,,4,2,9,16,5.5,7,2.5,6.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,284,194.5,89.5,68.49%,,33,30,45,86.5,29,24,8.5,28
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,165.5,145.5,20,87.92%,,43.5,11,28,63,8,7.5,1.5,3
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,192,113,79,58.85%,,18.5,13,19,62.5,18.5,22,14.5,24
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,201.5,175,26.5,86.85%,,62.5,34.5,32.5,45.5,10,11.5,2,3
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,86.5,78.5,8,90.75%,,25.5,12,18,23,3,2.5,1,1.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42,33.5,8.5,79.76%,,6,2.5,11,14,4,2.5,1,1
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,303,179,124,59.08%,,39,17.5,41.5,81,29.5,33,30,31.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,184.5,142.5,42,77.24%,,38.5,15.5,31,57.5,7,8.5,6,20.5
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,76,50.5,25.5,66.45%,,6.5,8.5,14.5,21,11.5,4.5,4,5.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,114,85.5,28.5,75.00%,,34.5,17.5,16,17.5,10,6,7.5,5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,92,77.5,14.5,84.24%,,17,8,16.5,36,6,3.5,0,5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,202.5,139.5,63,68.89%,,51,15.5,27,46,22.5,10.5,11.5,18.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,112.5,106.5,6,94.67%,,33.5,18,21.5,33.5,1,1,2,2
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,282,186.5,95.5,66.13%,,47,29,43,67.5,37,26.5,12,20
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,337.5,221.5,116,65.63%,,49,24.5,55,93,37,30.5,17.5,31
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,134.5,104,30.5,77.32%,,49,7,17.5,30.5,7.5,9.5,6,7.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24,24,0,100.00%,,6,3,5,10,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,207.5,140.5,67,67.71%,,31.5,21.5,46,41.5,20,14,9,24
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28.5,15.5,13,54.39%,,0,1,1,13.5,4,1.5,3,4.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,141,109.5,31.5,77.66%,,17.5,10.5,21,60.5,11.5,7.5,6,6.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,117.5,99.5,18,84.68%,,28,17,22.5,32,7,5,3,3
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,209.5,175,34.5,83.53%,,29,13,32.5,100.5,11.5,8,7.5,7.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,308.5,223,85.5,72.29%,,44.5,43,44,91.5,33,17.5,11.5,23.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,123,84,39,68.29%,,10,10,16,48,9,9,8,13
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,120.5,106,14.5,87.97%,,33,11,34,28,6,2.5,4,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,188,81.5,106.5,43.35%,,19,13.5,14.5,34.5,35.5,20.5,19.5,31
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,244.5,186,58.5,76.07%,,59,26,32,69,17.5,20,6.5,14.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,95.5,78.5,17,82.20%,,32.5,9,16.5,20.5,6.5,3,1.5,6
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,370,249,121,67.30%,,85.5,46.5,44.5,72.5,33.5,36,17.5,34
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,330.5,240,90.5,72.62%,,113.5,38.5,40,48,30.5,28,16,16
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,176.5,129,47.5,73.09%,,42,23,20,44,16.5,10.5,8.5,12
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,53.5,31,22.5,57.94%,,3,1,9.5,17.5,4.5,4.5,6,7.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,156,125,31,80.13%,,28,24,29,44,13,8.5,1.5,8
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,201,128.5,72.5,63.93%,,29.5,8.5,31,59.5,19,23.5,10,20
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,177.5,118.5,59,66.76%,,33.5,15.5,32,37.5,18,14.5,10,16.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,108,96.5,11.5,89.35%,,40,18.5,20.5,17.5,2,4,2,3.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,150.5,83.5,67,55.48%,,20.5,10.5,16,36.5,15,18.5,10.5,23
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,131,106.5,24.5,81.30%,,22,11,23.5,50,4.5,8,5,7
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,467.5,371.5,96,79.47%,,116,53,61.5,141,25.5,23.5,20.5,26.5
,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,325.5,189.5,136,58.22%,,48,21,37,83.5,46.5,30.5,23,36
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,181,133.5,47.5,73.76%,,27.5,17.5,31,57.5,14.5,9,14.5,9.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,171.5,134.5,37,78.43%,,55.5,24,27.5,27.5,13.5,15,4,4.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,216.5,180,36.5,83.14%,,33,20,39,88,9,8,4,15.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,61,53,8,86.89%,,23,8,7.5,14.5,3,0,0,5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,204.5,159.5,45,78.00%,,39.5,18,30.5,71.5,17,10,7.5,10.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11,5.5,5.5,50.00%,,0.5,0,1,4,2,1.5,0.5,1.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,343,293,50,85.42%,,173,29,28.5,62.5,14.5,13.5,11,11
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,334.5,267,67.5,79.82%,,117.5,50.5,41.5,57.5,22.5,17,9,19
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,291.5,239,52.5,81.99%,,80.5,20,37,101.5,16.5,16,7,13
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,16.5,15,1.5,90.91%,,1,0.5,5.5,8,0,0,0,1.5
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10.5,8,2.5,76.19%,,0,0,2.5,5.5,1,0,0,1.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,187,156.5,30.5,83.69%,,21,14,29,92.5,11,8,5,6.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,181,144,37,79.56%,,33,28,32,51,10.5,15.5,4,7
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,69.5,48.5,21,69.78%,,16,6,9,17.5,10.5,3.5,4.5,2.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,157.5,136,21.5,86.35%,,54.5,21,31,29.5,8.5,2,4,7
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,129.5,106.5,23,82.24%,,37,7.5,17.5,44.5,2,7,6,8
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,349.5,263.5,86,75.39%,,58,38,71,96.5,26,25.5,15.5,19
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,164,125,39,76.22%,,42,21,20.5,41.5,8,13.5,8,9.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,242,172.5,69.5,71.28%,,44.5,26,37,65,23,9,13,24.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,297,208,89,70.03%,,71.5,49,32,55.5,27.5,24.5,17,20
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,189,136,53,71.96%,,41,14.5,30.5,50,15.5,14,11,12.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,119.5,74.5,45,62.34%,,7,5.5,17,45,18,8.5,11,7.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,147.5,83.5,64,56.61%,,13.5,11,17.5,41.5,16.5,13.5,8,26
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,68.5,56.5,12,82.48%,,13.5,7,15,21,1,4.5,1.5,5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,153.5,127.5,26,83.06%,,33,13,20.5,61,10,7.5,4,4.5
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,143.5,126.5,17,88.15%,,39,14.5,37.5,35.5,3,4,4.5,5.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91,65.5,25.5,71.98%,,17,11,14.5,23,7,10,4,4.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,233.5,163,70.5,69.81%,,66,29.5,33,34.5,22,24.5,16.5,7.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52,44.5,7.5,85.58%,,9.5,4.5,14.5,16,1.5,1,1,4
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,193,148,45,76.68%,,41.5,32,34.5,40,15.5,10,6.5,13
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36.5,26.5,10,72.60%,,2.5,1.5,6.5,16,2,2,4,2
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,6.5,2,76.47%,,2.5,1,0.5,2.5,0,0.5,0.5,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,163,123,40,75.46%,,35.5,16,23.5,48,9,11,7,13
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,117.5,93.5,24,79.57%,,40,15.5,12.5,25.5,8,9.5,3,3.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,345.5,241.5,104,69.90%,,62.5,40,66.5,72.5,33,21.5,19.5,30
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,92,70.5,21.5,76.63%,,17.5,3.5,11.5,38,11,5,3,2.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,134.5,112.5,22,83.64%,,42,20,25,25.5,5,5,5.5,6.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4,4,0,100.00%,,0.5,0,1,2.5,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,89.5,69,20.5,77.09%,,18.5,8,22.5,20,3,7.5,0.5,9.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,169,143.5,25.5,84.91%,,44,14,34.5,51,11.5,6.5,4.5,3
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,148.5,123,25.5,82.83%,,20.5,16,30,56.5,4.5,8,4.5,8.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12.5,8,4.5,64.00%,,1,1,1,5,1,2,1,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,194,97.5,96.5,50.26%,,20.5,12,16,49,20,20.5,17.5,38.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,154,122,32,79.22%,,21,17,20,64,10.5,6.5,6,9
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,227,137,90,60.35%,,41.5,14,26.5,55,28,23,15.5,23.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,191.5,149.5,42,78.07%,,22.5,7.5,27.5,92,13.5,9.5,7,12
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,198,131.5,66.5,66.41%,,31.5,17,22.5,60.5,17,16,10,23.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,442.5,238,204.5,53.79%,,53.5,29,60.5,95,42.5,52,34,76
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,285,244,41,85.61%,,82.5,49.5,55,57,17.5,13,6.5,4
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,172.5,141.5,31,82.03%,,19,12.5,24.5,85.5,7,9.5,4,10.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,380.5,273.5,107,71.88%,,91.5,42,55.5,84.5,38,23,21.5,24.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,378.5,276.5,102,73.05%,,65,44.5,60.5,106.5,43.5,25.5,10.5,22.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,158.5,114.5,44,72.24%,,23,17.5,29.5,44.5,20,10,2.5,11.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,340,229,111,67.35%,,42,36,54.5,96.5,23,37.5,19.5,31
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,280,180,100,64.29%,,73,27,35.5,44.5,30,17,26.5,26.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,79,64.5,14.5,81.65%,,21,4,11.5,28,5.5,5,2,2
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,71,64.5,6.5,90.85%,,15.5,8.5,15,25.5,1,0.5,0.5,4.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,199,152,47,76.38%,,53.5,30,38,30.5,15,11,8,13
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,150,119.5,30.5,79.67%,,29,21,32.5,37,9,12.5,5.5,3.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,301.5,228.5,73,75.79%,,66,32.5,41.5,88.5,32.5,17,13,10.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,53.5,28,25.5,52.34%,,3.5,5.5,9.5,9.5,6.5,8,4,7
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,52,41.5,10.5,79.81%,,20,4.5,9,8,5,3,0.5,2
