"Dementia Assessment and Referral data collection, England - February 2020",,,,,,,,,,
Note: The collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,, February 2020 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,REM,663,920,72%,34,34,100%,8,8,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,4,4,100%,0,0,-,0,0,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,260,479,54%,10,18,56%,3,8,38%
MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A,604,652,93%,30,30,100%,9,9,100%
MEDWAY NHS FOUNDATION TRUST,RPA,414,459,90%,32,32,100%,31,32,97%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,169,183,92%,9,9,100%,9,9,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,704,769,92%,28,38,74%,28,28,100%
NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,RNN,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,353,353,100%,102,102,100%,58,58,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,562,610,92%,33,33,100%,24,24,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,331,367,90%,30,30,100%,0,0,-
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,574,691,83%,334,334,100%,144,144,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,29,29,100%,1,1,100%,0,0,-
NORTH WEST ANGLIA NHS FOUNDATION TRUST,RGN,444,456,97%,354,354,100%,27,27,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,583,665,88%,113,113,100%,56,56,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,4,5,80%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,535,535,100%,535,535,100%,232,244,95%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,38,38,100%,0,0,-,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,449,577,78%,401,401,100%,190,190,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,502,626,80%,218,218,100%,167,167,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,263,269,98%,25,25,100%,11,11,100%
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,476,593,80%,27,27,100%,7,7,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,289,305,95%,13,13,100%,1,3,33%
SALISBURY NHS FOUNDATION TRUST,RNZ,116,122,95%,5,5,100%,3,3,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,826,879,94%,330,330,100%,179,179,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,493,691,71%,122,122,100%,122,122,100%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,R0B,761,818,93%,140,143,98%,89,90,99%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,92,95,97%,4,5,80%,4,4,100%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,407,415,98%,120,120,100%,107,107,100%
ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,361,381,95%,35,35,100%,18,18,100%
TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,RMP,290,363,80%,1,3,33%,1,1,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,0,0,-,24,24,100%,13,13,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,20,20,100%,1,1,100%,1,1,100%
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,8,8,100%,0,0,-,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,515,718,72%,173,203,85%,176,179,98%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,155,163,95%,22,22,100%,20,20,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,246,586,42%,60,87,69%,48,48,100%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,112,225,50%,29,29,100%,29,29,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,3,4,75%,0,0,-,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,382,429,89%,16,17,94%,5,9,56%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,622,646,96%,103,113,91%,48,49,98%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,4,4,100%,0,0,-,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,4,4,100%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,9,10,90%,0,0,-,0,0,-
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,460,491,94%,13,49,27%,9,9,100%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,122,227,54%,66,66,100%,66,66,100%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,698,731,95%,99,99,100%,5,5,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,1664,2150,77%,84,88,95%,42,42,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,327,416,79%,32,36,89%,0,2,0%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,336,369,91%,49,49,100%,29,29,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,378,402,94%,65,66,98%,9,9,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,114,482,24%,31,47,66%,0,36,0%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,835,965,87%,93,104,89%,19,20,95%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,422,438,96%,57,57,100%,57,57,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,399,406,98%,110,110,100%,5,5,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,794,969,82%,379,379,100%,379,379,100%
,Total ," 29,829 "," 37,118 ",80.4%," 6,030 "," 6,565 ",91.9%," 3,228 "," 3,324 ",97.1%
Non-Foundation Trusts,, February 2020 ,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question ,Percentage with a  diagnostic assessment, Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,533,558,96%,43,45,96%,43,43,100%
BARTS HEALTH NHS TRUST,R1H,829,868,96%,90,90,100%,8,14,57%
BEDFORD HOSPITAL NHS TRUST,RC1,266,318,84%,5,13,38%,4,4,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,91,120,76%,49,49,100%,32,49,65%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,399,546,73%,42,42,100%,42,42,100%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,286,446,64%,24,29,83%,24,24,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,211,220,96%,18,18,100%,8,8,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
EAST CHESHIRE NHS TRUST,RJN,217,239,91%,5,7,71%,1,3,33%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,629,645,98%,143,151,95%,35,36,97%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,350,617,57%,49,58,84%,17,34,50%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,166,422,39%,38,40,95%,7,14,50%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,304,309,98%,21,26,81%,10,15,67%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,520,577,90%,45,45,100%,45,45,100%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,383,425,90%,362,362,100%,40,40,100%
ISLE OF WIGHT NHS TRUST,R1F,126,126,100%,5,6,83%,4,4,100%
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,629,629,100%,69,69,100%,18,18,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,1287,1287,100%,71,71,100%,69,69,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,328,578,57%,65,119,55%,3,4,75%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,602,605,100%,41,42,98%,40,41,98%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,134,463,29%,5,5,100%,5,5,100%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
NORTH BRISTOL NHS TRUST,RVJ,665,812,82%,89,95,94%,50,66,76%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,598,655,91%,338,351,96%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,433,476,91%,59,59,100%,13,13,100%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,211,251,84%,28,56,50%,7,14,50%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1156,1212,95%,167,167,100%,65,65,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,531,534,99%,5,5,100%,1,2,50%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,622,640,97%,54,55,98%,47,47,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,261,269,97%,19,19,100%,8,8,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,3,3,100%,1,1,100%,0,0,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,123,555,22%,7,7,100%,0,7,0%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,267,269,99%,2,2,100%,1,1,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,92,417,22%,13,15,87%,1,6,17%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,351,358,98%,71,76,93%,15,17,88%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,659,730,90%,29,30,97%,29,29,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,309,310,100%,88,88,100%,37,39,95%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,444,450,99%,39,39,100%,31,31,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,174,189,92%,14,16,88%,7,7,100%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,725,1167,62%,66,67,99%,5,5,100%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE,602,685,88%,410,419,98%,36,51,71%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,498,516,97%,75,75,100%,73,73,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,1199,1354,89%,99,203,49%,95,95,100%
WALSALL HEALTHCARE NHS TRUST,RBK,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,638,647,99%,10,10,100%,7,7,100%
WESTON AREA HEALTH NHS TRUST,RA3,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,857,871,98%,233,238,98%,148,148,100%
WYE VALLEY NHS TRUST,RLQ,107,290,37%,0,1,0%,0,0,-
,Total ," 19,815 "," 23,658 ",83.8%," 3,106 "," 3,381 ",91.9%," 1,131 "," 1,243 ",91.0%
,,,,,,,,,,`
