62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"PERIOD: Q4 2019-2020 (January,October, February)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,215,170,45,79.07%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,62,45,17,72.58%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,149,124,25,83.22%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,878,664,214,75.63%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,1347,994,353,73.79%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,211,167,44,79.15%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,713,579,134,81.21%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,260,167,93,64.23%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,242,173,69,71.49%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,158,130,28,82.28%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,411,344,67,83.70%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,258,238,20,92.25%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,292,205,87,70.21%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,298,217,81,72.82%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,309,209,100,67.64%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,88,71,17,80.68%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,162,115,47,70.99%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,217,174,43,80.18%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,180,140,40,77.78%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,191,138,53,72.25%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,157,134,23,85.35%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,215,167,48,77.67%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,535,397,138,74.21%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,217,150,67,69.12%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,185,159,26,85.95%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,149,92,57,61.74%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,142,101,41,71.13%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,149,132,17,88.59%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,81,67,14,82.72%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,174,137,37,78.74%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,96,81,15,84.38%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,128,94,34,73.44%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,144,124,20,86.11%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,122,104,18,85.25%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,241,184,57,76.35%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,194,152,42,78.35%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,206,151,55,73.30%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,173,123,50,71.10%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,411,326,85,79.32%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,178,125,53,70.22%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,160,127,33,79.38%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,182,143,39,78.57%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,237,182,55,76.79%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,89,71,18,79.78%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,185,123,62,66.49%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,419,339,80,80.91%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,175,118,57,67.43%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,89,61,28,68.54%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,623,501,122,80.42%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,131,115,16,87.79%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,107,80,27,74.77%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,163,122,41,74.85%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,521,396,125,76.01%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,179,130,49,72.63%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,117,81,36,69.23%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,247,160,87,64.78%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,207,147,60,71.01%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,317,222,95,70.03%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,99,83,16,83.84%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,320,232,88,72.50%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,137,104,33,75.91%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,180,139,41,77.22%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,78,62,16,79.49%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,211,114,97,54.03%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,140,107,33,76.43%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,290,207,83,71.38%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,433,323,110,74.60%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,121,82,39,67.77%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,386,283,103,73.32%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,79,66,13,83.54%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,307,199,108,64.82%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,207,159,48,76.81%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,332,235,97,70.78%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,109,100,9,91.74%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,138,91,47,65.94%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,148,117,31,79.05%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,144,92,52,63.89%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,112,69,43,61.61%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,194,132,62,68.04%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,185,136,49,73.51%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,187,155,32,82.89%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,266,207,59,77.82%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,295,240,55,81.36%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,127,87,40,68.50%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,206,168,38,81.55%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,127,104,23,81.89%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,94,74,20,78.72%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,152,86,66,56.58%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,608,458,150,75.33%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,102,84,18,82.35%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,140,107,33,76.43%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,152,100,52,65.79%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,115,107,8,93.04%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,200,144,56,72.00%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,100,80,20,80.00%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,132,96,36,72.73%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,226,161,65,71.24%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,101,73,28,72.28%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,416,326,90,78.37%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,339,238,101,70.21%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,649,507,142,78.12%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,169,141,28,83.43%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,156,108,48,69.23%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,146,129,17,88.36%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,227,174,53,76.65%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,145,100,45,68.97%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,173,107,66,61.85%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,113,84,29,74.34%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,223,183,40,82.06%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,149,114,35,76.51%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,227,145,82,63.88%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ALL CANCERS,125,87,38,69.60%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,295,210,85,71.19%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,135,103,32,76.30%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,140,89,51,63.57%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,123,98,25,79.67%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,96,64,32,66.67%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,152,130,22,85.53%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,149,107,42,71.81%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,260,203,57,78.08%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,208,146,62,70.19%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,243,180,63,74.07%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,227,194,33,85.46%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,73,64,9,87.67%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,110,97,13,88.18%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,87,59,28,67.82%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,172,138,34,80.23%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,162,136,26,83.95%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,145,96,49,66.21%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,138,111,27,80.43%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,104,63,41,60.58%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,68,58,10,85.29%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,165,128,37,77.58%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,298,231,67,77.52%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,98,83,15,84.69%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,267,194,73,72.66%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,155,110,45,70.97%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,103,88,15,85.44%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,122,102,20,83.61%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,152,130,22,85.53%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,118,78,40,66.10%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,230,182,48,79.13%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,196,153,43,78.06%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,498,392,106,78.71%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,384,343,41,89.32%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,92,72,20,78.26%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,269,194,75,72.12%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,84,65,19,77.38%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,176,118,58,67.05%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,220,178,42,80.91%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,214,179,35,83.64%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,466,357,109,76.61%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,311,267,44,85.85%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,165,94,71,56.97%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,109,74,35,67.89%,
,,ENGLAND,ALL CARE,ALL CANCERS,41580,31438,10142,75.61%,
