"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jul-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","14","3","0.82352941176470595",,"9.5","3","0","1.5","0","2","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","9","0","1",,"5","0","2","2","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","6","4.5","1.5","0.75",,"3.5","0","0","1","0","0","0","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","11","9","2","0.81818181818181801",,"7.5","1","0","0.5","0","0","0","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","9.5","6","0.61290322580645196",,"2","1","2","4.5","0.5","1","1","3.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","15.5","4","0.79487179487179505",,"12.5","0","1","2","3","0","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","22","15","7","0.68181818181818199",,"6.5","0.5","0.5","7.5","0","3","2","2"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","12.5","8.5","4","0.68",,"5","0","2.5","1","0","2","1","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","24","4","0.85714285714285698",,"8.5","4.5","5.5","5.5","2.5","0","1","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","43.5","25.5","18","0.58620689655172398",,"13.5","0","7","5","7","6","1","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","40.5","15.5","0.72321428571428603",,"28","4.5","3.5","4.5","7","3.5","0","5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","29.5","21.5","8","0.72881355932203395",,"9.5","0","6.5","5.5","3","2","1","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","17.5","6.5","11","0.371428571428571",,"2","1","0","3.5","1.5","1","2.5","6"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","26.5","9.5","0.73611111111111105",,"17.5","2","4","3","1","0","4","4.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","0","0.5","0","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","6.5","5.5","1","0.84615384615384603",,"2.5","0","1","2","1","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","5","2","0.71428571428571397",,"2.5","1","0","1.5","0","1","1","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","9.5","1.5","0.86363636363636398",,"2","0","4","3.5","0","0.5","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","25","28","0.47169811320754701",,"5.5","4","8.5","7","9","4.5","6","8.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","29","8.5","0.77333333333333298",,"21.5","4.5","1","2","1","3","1.5","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","2.5","4.5","0.35714285714285698",,"2","0.5","0","0","0","1","1.5","2"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","14","1","0.93333333333333302",,"9","3","0","2","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","9.5","3","6.5","0.31578947368421101",,"0","0","1","2","2","1","0","3.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","47","41.5","5.5","0.88297872340425498",,"21","6.5","4.5","9.5","0","3","1.5","1"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","10.5","10.5","0","1",,"7.5","1","1","1","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","11","8","0.57894736842105299",,"6.5","1","2","1.5","2.5","1","0","4.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","3","2.5","0.54545454545454497",,"1","1","0","1","1","0","0","1.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","39.5","11","0.78217821782178198",,"20.5","4","5.5","9.5","4.5","2","1.5","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","3.5","1","0.77777777777777801",,"1","2","0.5","0","0","0","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","31","14","0.68888888888888899",,"16","6","5.5","3.5","6","2","1.5","4.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","83.5","62.5","21","0.74850299401197595",,"25","8","12","17.5","7","2.5","2.5","9"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","31","26","5","0.83870967741935498",,"12.5","3","2.5","8","2","0","2.5","0.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","10","1","0.90909090909090895",,"0","1","4","5","0","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","37","13","0.74",,"17","5","9.5","5.5","6","2","1","4"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","1","4.5","0.18181818181818199",,"0","0.5","0","0.5","0","1","0","3.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","32.5","29","3.5","0.89230769230769202",,"13.5","1.5","4","10","1","1.5","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","12","7.5","4.5","0.625",,"0","3","1","3.5","2","1","0","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","86.5","46.5","40","0.53757225433526001",,"21.5","5","9.5","10.5","6.5","7.5","10.5","15.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","4.5","3","0.6",,"0.5","1","1","2","0","1","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","6","7.5","0.44444444444444398",,"1","0.5","1.5","3","0","1","3","3.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","7.5","2.5","0.75",,"4","1","0","2.5","0.5","0","1","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","19","12","7","0.63157894736842102",,"7","2.5","0","2.5","2","0","0","5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","24","9","0.72727272727272696",,"17","0.5","3","3.5","1","2","1","5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","8.5","15","0.36170212765957399",,"0.5","0","0.5","7.5","3.5","4.5","2","5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","43.5","33.5","10","0.77011494252873602",,"19.5","2","7","5","4.5","1.5","1","3"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","6.5","2","0.76470588235294101",,"2","0.5","3.5","0.5","0","0.5","0","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","18.5","11.5","7","0.62162162162162204",,"3","1","4.5","3","6","0","0.5","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","7","5","0.58333333333333304",,"0","1","1","5","1","0","0","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","4.5","6","0.42857142857142899",,"0","0.5","4","0","3","0","0","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","29.5","21","8.5","0.71186440677966101",,"11.5","2.5","2.5","4.5","5","1.5","0","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","32.5","9","0.78313253012048201",,"17","4.5","6","5","3","3","2","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2","1","0.66666666666666696",,"2","0","0","0","0","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","58","39.5","18.5","0.681034482758621",,"18","7.5","6.5","7.5","6","3","0.5","9"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","8","7","0.53333333333333299",,"2","2","0.5","3.5","2","2.5","0","2.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","49.5","42","7.5","0.84848484848484895",,"21.5","4.5","6","10","2","1","1.5","3"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","12","4.5","0.72727272727272696",,"4.5","4.5","2","1","2","2","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","17","6.5","0.72340425531914898",,"14","0","2","1","1","1","3","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","5","4.5","0.5","0.9",,"2","1","1","0.5","0","0","0","0.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","25","4","0.86206896551724099",,"15","1","3","6","0","1","1","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68","40","28","0.58823529411764697",,"18.5","5.5","6","10","8.5","6.5","4.5","8.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","9","8","1","0.88888888888888895",,"1","3","2","2","0","1","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","0","3","0",,"0","0","0","0","1","1","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","17.5","6","0.74468085106382997",,"3","3.5","6.5","4.5","2","3.5","0","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1",,"2","0","1","0.5","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","10.5","3.5","0.75",,"7.5","1.5","0","1.5","1","2","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","22.5","17.5","5","0.77777777777777801",,"10","1","1","5.5","1","0","0.5","3.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","19","17","0.52777777777777801",,"2","3.5","4.5","9","2.5","7","0","7.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","8","6","0.57142857142857095",,"2","1","3.5","1.5","2","1.5","2","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","31","11","0.73809523809523803",,"26","2","1.5","1.5","4","4.5","0.5","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","6","6.5","0.48",,"0","0","2","4","3","1","0","2.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","6","0.5","0.92307692307692302",,"5","0","0","1","0.5","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","7","1","0.875",,"3","0.5","2","1.5","0","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","14","5.5","0.71794871794871795",,"8","2","2","2","2.5","0","0.5","2.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","108.5","101.5","7","0.93548387096774199",,"70.5","13","10.5","7.5","2","1","0.5","3.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","14","6.5","0.68292682926829296",,"8.5","0.5","1","4","1","1","1.5","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","36.5","30","6.5","0.82191780821917804",,"20.5","2","3","4.5","2","1.5","1","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","6.5","1.5","0.8125",,"5","1","0","0.5","1","0","0.5","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","3.5","1.5","0.7",,"1.5","0.5","0.5","1","0","1","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","43","14","0.75438596491228105",,"31","5","4.5","2.5","4","1","1","8"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","18","6","0.75",,"16","0.5","1","0.5","2","0.5","0","3.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","5.5","18","0.23404255319148901",,"2","0.5","1.5","1.5","5.5","5.5","1","6"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","12","8","4","0.66666666666666696",,"4","1","1","2","1.5","0","0.5","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","13","2","0.86666666666666703",,"11","1","1","0","0","0","0","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","3.5","4.5","0.4375",,"1.5","0","1","1","2","0","1","1.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","5.5","0","1",,"0.5","2.5","1","1.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","42","17.5","24.5","0.41666666666666702",,"6.5","1","4.5","5.5","8","3","3","10.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","41","24.5","16.5","0.59756097560975596",,"20.5","0","2","2","5","5.5","2","4"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","47.5","33","14.5","0.69473684210526299",,"18.5","4","6.5","4","3.5","0.5","2.5","8"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62","36.5","25.5","0.58870967741935498",,"21","2.5","8","5","8.5","5.5","3","8.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","32","11.5","0.73563218390804597",,"11","8","4","9","7","2","2","0.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","102.5","54","48.5","0.52682926829268295",,"19","7.5","11.5","16","19","7","6.5","16"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","18.5","8","0.69811320754716999",,"8.5","2","4.5","3.5","3.5","2.5","1.5","0.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","19","16","3","0.84210526315789502",,"5.5","2.5","5","3","1","1","0","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","33","10","0.76744186046511598",,"22.5","0","4","6.5","2","3","2","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","10.5","3.5","0.75",,"6.5","0.5","0.5","3","0.5","1","2","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","101.5","58.5","43","0.57635467980295596",,"29.5","5","7.5","16.5","11","9.5","10","12.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","19.5","0","1",,"15.5","1","0.5","2.5","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","78","53","25","0.67948717948717996",,"32.5","4","3.5","13","7","4.5","5","8.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","24.5","13.5","11","0.55102040816326503",,"8","0","3","2.5","2","5","0","4"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","22","16","0.57894736842105299",,"8.5","3","5.5","5","4","4","5","3"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","19.5","13.5","6","0.69230769230769196",,"10","1","2","0.5","2","1","0","3"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","13.5","0.5","0.96428571428571397",,"10","1","2.5","0","0","0","0.5","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","15","9","6","0.6",,"4","1.5","2","1.5","3","1","1","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","6.5","6.5","0","1",,"5","1.5","0","0","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","4","0","1",,"1","1","1","1","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","35","34.5","0.5","0.98571428571428599",,"21","6","3.5","4","0","0","0","0.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","19.5","2","0.90697674418604601",,"15.5","3","0","1","0","0.5","0","1.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","6","5","1","0.83333333333333304",,"2.5","0","0","2.5","1","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","4","3.5","0.53333333333333299",,"3","0","0","1","1","0","1","1.5"
,"NYT","ASSURA EAST RIDING LLP","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"NVC","RAMSAY HEALTHCARE UK OPERATIONS LIMITED","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","5","5","0","1",,"3","1.5","0.5","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","3093","2172","921","0.70223084384093104",,"1146","249","331","446","268","193","143","317"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21.5","18","3.5","0.837209302325581",,"14.5","1","2.5","0","1","0","2","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","26","22.5","3.5","0.86538461538461497",,"8.5","2","5","7","3","0.5","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20.5","18","2.5","0.87804878048780499",,"13","3","2","0","2","0.5","0","0"
