62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2018-2019 (October, November, December)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,293,258,35,88.05%,,67,49.5,54.5,87,15,7,6,7
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,78.5,66.5,12,84.71%,,19,10.5,13.5,23.5,3,6,1,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,71.5,64,7.5,89.51%,,17,12,13.5,21.5,2.5,3.5,1,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,129,109,20,84.50%,,32,22,20.5,34.5,7,6,2.5,4.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,122.5,96,26.5,78.37%,,25.5,17.5,15,38,12,5,4.5,5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,208,130.5,77.5,62.74%,,47,10.5,28,45,26,16.5,9.5,25.5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,50.5,43,7.5,85.15%,,8.5,6.5,9.5,18.5,1.5,3.5,2,0.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,353.5,253.5,100,71.71%,,75,29,40,109.5,40.5,26,19.5,14
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,220,175,45,79.55%,,58.5,30,32,54.5,11,11.5,9,13.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,ALL CANCERS,326,236,90,72.39%,,62.5,33,46.5,94,25.5,25.5,15,24
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,242,145.5,96.5,60.12%,,42,21.5,28.5,53.5,27.5,17.5,13.5,38
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,126,108.5,17.5,86.11%,,36,12.5,23.5,36.5,6,2.5,2.5,6.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,246,227.5,18.5,92.48%,,68,32.5,41.5,85.5,9,7,1.5,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,144.5,136,8.5,94.12%,,33.5,18,39,45.5,4,1.5,1.5,1.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,65,49.5,15.5,76.15%,,6.5,9,19.5,14.5,3.5,4,1,7
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,327.5,228,99.5,69.62%,,39,26,53,110,29,19.5,11.5,39.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,132,117.5,14.5,89.02%,,28,22.5,27.5,39.5,4.5,3,3,4
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,280.5,211.5,69,75.40%,,40.5,13.5,48.5,109,27.5,15,10,16.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,209,176.5,32.5,84.45%,,60.5,30,33.5,52.5,12.5,8,3,9
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,94,77.5,16.5,82.45%,,21.5,13,20.5,22.5,5.5,4,2,5
,RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,50.5,44,6.5,87.13%,,9.5,6.5,10.5,17.5,2.5,3,1,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,331.5,214.5,117,64.71%,,70.5,24.5,39.5,80,25.5,42,24,25.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,200,167.5,32.5,83.75%,,44.5,21.5,39.5,62,3.5,14.5,5,9.5
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,59,40,19,67.80%,,8.5,7,10,14.5,6.5,5,3.5,4
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,117.5,102,15.5,86.81%,,45.5,13,22,21.5,2.5,6.5,2.5,4
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,115.5,99.5,16,86.15%,,23.5,8,17,51,4,2.5,6.5,3
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,240.5,201.5,39,83.78%,,76,30.5,44,51,13.5,10.5,7,8
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,122,117.5,4.5,96.31%,,50.5,21.5,15.5,30,1.5,1,1,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,243,198.5,44.5,81.69%,,65,25.5,33.5,74.5,16,14,6,8.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,384.5,264,120.5,68.66%,,44,37.5,73.5,109,32.5,34,25,29
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,164.5,128,36.5,77.81%,,43.5,18,25.5,41,10.5,9,5.5,11.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20,18,2,90.00%,,3.5,5,4.5,5,1,1,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25.5,12,13.5,47.06%,,1,0,3,8,4.5,3,3,3
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,193.5,158.5,35,81.91%,,37,16,39,66.5,9.5,10,9,6.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,102,89.5,12.5,87.75%,,24,19,23.5,23,5,1,2.5,4
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,228.5,145,83.5,63.46%,,28.5,15,29,72.5,30.5,22,7.5,23.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,247,195,52,78.95%,,41,29.5,46,78.5,20,16,5,11
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,154.5,125.5,29,81.23%,,24.5,15,20.5,65.5,5.5,13,5.5,5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,94,87.5,6.5,93.09%,,30,11.5,21,25,3,2,0.5,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,226.5,155.5,71,68.65%,,31,16.5,46.5,61.5,20.5,21,9.5,20
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,269.5,222.5,47,82.56%,,55.5,26,58,83,17,8.5,10,11.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,140,119,21,85.00%,,42,23,20,34,2,8,3.5,7.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,375,272,103,72.53%,,68,29,61.5,113.5,41.5,23.5,21.5,16.5
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,281,244,37,86.83%,,65,40.5,65,73.5,2.5,4,3,27.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,183,151.5,31.5,82.79%,,59.5,16.5,28,47.5,11.5,7,5.5,7.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,49.5,36.5,13,73.74%,,6,7,6.5,17,3,3,2,5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,127,106.5,20.5,83.86%,,34,21.5,21.5,29.5,8,6,4.5,2
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,248.5,191.5,57,77.06%,,34,27.5,37.5,92.5,21.5,15.5,8,12
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,176,139.5,36.5,79.26%,,28.5,22,30.5,58.5,11,10.5,9.5,5.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,78.5,68,10.5,86.62%,,23,10.5,14.5,20,2.5,3,1,4
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,126.5,97,29.5,76.68%,,10.5,13.5,22.5,50.5,8.5,8.5,5.5,7
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,149,121.5,27.5,81.54%,,23.5,12,19.5,66.5,6.5,9.5,3.5,8
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,369.5,286,83.5,77.40%,,44,43,72,127,34,24,8,17.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,316.5,215.5,101,68.09%,,44.5,39.5,58.5,73,29,22.5,15,34.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,209.5,163.5,46,78.04%,,23.5,18.5,43,78.5,16.5,17,3,9.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,164,130.5,33.5,79.57%,,38,18.5,41.5,32.5,14,7,3.5,9
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,200.5,161.5,39,80.55%,,25.5,15.5,34,86.5,13.5,9.5,3.5,12.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,77,64.5,12.5,83.77%,,28.5,6.5,9,20.5,3.5,5,1.5,2.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,184.5,146.5,38,79.40%,,33.5,12,34.5,66.5,11,8.5,6.5,12
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14.5,7.5,7,51.72%,,1,0.5,0.5,5.5,2,2,1,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,333,284.5,48.5,85.44%,,135,33,50.5,66,16.5,14,5,13
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,338,258,80,76.33%,,105.5,60.5,46,46,16,15,12.5,36.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,260,196,64,75.38%,,71.5,15,30.5,79,23,19.5,10,11.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,93,64,29,68.82%,,12.5,10,13.5,28,5,5.5,7,11.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,16.5,14,2.5,84.85%,,0.5,0.5,4.5,8.5,1.5,0.5,0.5,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10,8,2,80.00%,,1,1,0.5,5.5,0.5,0.5,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,170.5,118.5,52,69.50%,,19,15,27,57.5,14,16,9.5,12.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,160,131.5,28.5,82.19%,,36.5,25,26,44,8.5,8.5,3,8.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,77.5,60,17.5,77.42%,,12,8,10.5,29.5,4.5,4,2,7
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,90.5,75.5,15,83.43%,,38,18.5,4.5,14.5,4,2,2.5,6.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,142.5,120,22.5,84.21%,,24,16.5,24.5,55,8.5,6.5,4.5,3
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,327.5,225.5,102,68.85%,,38.5,37,64,86,27,24.5,19,31.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,161,138,23,85.71%,,27.5,22.5,23.5,64.5,6.5,6,3,7.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,230.5,181,49.5,78.52%,,41.5,18,50,71.5,12.5,12,9.5,15.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,296,242,54,81.76%,,45.5,36.5,65.5,94.5,20.5,15.5,8,10
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24.5,21,3.5,85.71%,,5,3.5,6.5,6,1,1.5,1,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,111.5,83.5,28,74.89%,,22,9.5,17.5,34.5,10.5,6,1.5,10
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,171.5,100.5,71,58.60%,,17.5,18,26.5,38.5,30.5,16.5,6.5,17.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,57,46.5,10.5,81.58%,,13.5,4.5,8.5,20,4.5,1,2.5,2.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,136.5,123,13.5,90.11%,,29.5,11.5,25.5,56.5,4,4.5,1.5,3.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,142,125,17,88.03%,,34.5,27.5,26.5,36.5,9.5,1.5,2.5,3.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,90.5,71.5,19,79.01%,,16,9,15,31.5,7.5,4.5,2.5,4.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,185.5,157,28.5,84.64%,,46,21.5,46.5,43,8,6,7,7.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54,45.5,8.5,84.26%,,5,5.5,10.5,24.5,2.5,2.5,1.5,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,170,138,32,81.18%,,29,24.5,38,46.5,15,6,1.5,9.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,63,34.5,28.5,54.76%,,4,4,6.5,20,8.5,5,3,12
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7.5,4.5,3,60.00%,,0.5,1,2.5,0.5,1.5,1,0,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,195.5,160,35.5,81.84%,,32,26,23.5,78.5,8,12.5,8,7
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,85,67.5,17.5,79.41%,,26.5,12,9,20,6,3,4.5,4
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,350,271,79,77.43%,,71,40,57,103,25.5,22.5,7.5,23.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,93,76.5,16.5,82.26%,,20,3,16,37.5,6,3.5,2,5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,92,73.5,18.5,79.89%,,34,13,6.5,20,5,5,3,5.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,2,1,66.67%,,0,1,1,0,1,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,101.5,84.5,17,83.25%,,15,14,23.5,32,4.5,5.5,2.5,4.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,233.5,197,36.5,84.37%,,77,42.5,30,47.5,15,8,4,9.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,131.5,110.5,21,84.03%,,10.5,21,29,50,9,6,1,5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10,7,3,70.00%,,1,0.5,1,4.5,2,0,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,190.5,127,63.5,66.67%,,21.5,14.5,34.5,56.5,20.5,10,9.5,23.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,129.5,94,35.5,72.59%,,16,9.5,22,46.5,13.5,9,5.5,7.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,228,159,69,69.74%,,25.5,17.5,38,78,24.5,13,16,15.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,213.5,127.5,86,59.72%,,24.5,14.5,26,62.5,29.5,26,11,19.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,252,170,82,67.46%,,52,31,30.5,56.5,14.5,25.5,6,36
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,488.5,381,107.5,77.99%,,84,60.5,98,138.5,34,24,26.5,23
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,265,238,27,89.81%,,56,52.5,72,57.5,8,9,2,8
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,196.5,153,43.5,77.86%,,17.5,18,29.5,88,11.5,9.5,4,18.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,396.5,310.5,86,78.31%,,100,49,59,102.5,22,25.5,19.5,19
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,364,270,94,74.18%,,43.5,33,67,126.5,41.5,15,16,21.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,130,101,29,77.69%,,30.5,9.5,20,41,10,5.5,6.5,7
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,325,255.5,69.5,78.62%,,53.5,23,56.5,122.5,21.5,26,9.5,12.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,290,211,79,72.76%,,46.5,44.5,57.5,62.5,27,21.5,11,19.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,78,70,8,89.74%,,32,8.5,7.5,22,3,3,0,2
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55.5,47,8.5,84.68%,,18.5,6.5,6,16,1,3,1.5,3
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,210,171.5,38.5,81.67%,,61.5,27,37.5,45.5,14,7.5,9,8
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,173,131,42,75.72%,,30.5,24.5,27,49,17,15,6,4
