ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
Q1 2018-2019,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,2958,2583,375,87.32%,,2583,78,198,85,14
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4712,4456,256,94.57%,,4456,89,107,43,17
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3599,3508,91,97.47%,,3508,36,42,9,4
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6578,6367,211,96.79%,,6367,76,96,33,6
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2607,2458,149,94.28%,,2458,47,60,27,15
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1353,1313,40,97.04%,,1313,10,19,7,4
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5995,5224,771,87.14%,,5224,108,192,192,279
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3582,3406,176,95.09%,,3406,55,73,33,15
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5931,5730,201,96.61%,,5730,83,69,36,13
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4373,4119,254,94.19%,,4119,96,109,35,14
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2637,2535,102,96.13%,,2535,65,25,10,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2286,2171,115,94.97%,,2171,24,47,34,10
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4623,4364,259,94.40%,,4364,68,118,63,10
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4845,4534,311,93.58%,,4534,79,164,46,22
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,1515,1459,56,96.30%,,1459,19,21,12,4
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1996,1933,63,96.84%,,1933,28,21,12,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2984,2848,136,95.44%,,2848,64,51,17,4
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7324,6705,619,91.55%,,6705,227,282,77,33
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3224,3188,36,98.88%,,3188,12,20,3,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4110,3956,154,96.25%,,3956,56,74,21,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,7830,6226,1604,79.51%,,6226,237,853,436,78
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,6635,6375,260,96.08%,,6375,77,105,54,24
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,58,58,0,100.00%,,58,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,684,667,17,97.51%,,667,3,8,6,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,6703,5676,1027,84.68%,,5676,158,363,171,335
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2583,2489,94,96.36%,,2489,23,49,19,3
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,3792,3257,535,85.89%,,3257,116,230,135,54
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7111,6713,398,94.40%,,6713,118,177,76,27
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4910,4562,348,92.91%,,4562,83,161,77,27
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2581,2499,82,96.82%,,2499,31,32,11,8
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,3877,3119,758,80.45%,,3119,91,178,376,113
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5888,5579,309,94.75%,,5579,103,151,42,13
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2900,2835,65,97.76%,,2835,35,13,15,2
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,33,33,0,100.00%,,33,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6241,5473,768,87.69%,,5473,149,229,257,133
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,6140,5497,643,89.53%,,5497,214,300,106,23
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3162,2955,207,93.45%,,2955,71,82,37,17
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1979,1886,93,95.30%,,1886,14,25,29,25
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2870,2681,189,93.41%,,2681,48,88,38,15
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5733,5229,504,91.21%,,5229,95,151,151,107
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3119,2482,637,79.58%,,2482,118,250,230,39
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1674,1562,112,93.31%,,1562,27,73,11,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3252,3137,115,96.46%,,3137,31,58,17,9
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3337,3070,267,92.00%,,3070,77,110,49,31
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4480,4238,242,94.60%,,4238,72,124,31,15
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5382,5136,246,95.43%,,5136,100,116,22,8
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6766,4895,1871,72.35%,,4895,554,781,407,129
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2440,2419,21,99.14%,,2419,11,6,3,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5599,5366,233,95.84%,,5366,61,81,61,30
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,845,808,37,95.62%,,808,9,6,16,6
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4647,4400,247,94.68%,,4400,84,111,41,11
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2,2,0,100.00%,,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4910,4761,149,96.97%,,4761,56,66,25,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5686,4765,921,83.80%,,4765,176,238,180,327
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9399,8299,1100,88.30%,,8299,251,477,256,116
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4117,3707,410,90.04%,,3707,94,163,108,45
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,488,473,15,96.93%,,473,7,7,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1936,1747,189,90.24%,,1747,52,91,36,10
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3998,3811,187,95.32%,,3811,49,74,51,13
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3795,3626,169,95.55%,,3626,52,81,30,6
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2517,2297,220,91.26%,,2297,76,89,34,21
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4143,3990,153,96.31%,,3990,35,68,37,13
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,63,63,0,100.00%,,63,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5131,4866,265,94.84%,,4866,68,120,52,25
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3555,3412,143,95.98%,,3412,35,72,28,8
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,6255,5605,650,89.61%,,5605,183,307,137,23
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4448,4191,257,94.22%,,4191,55,119,73,10
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,770,639,131,82.99%,,639,22,63,27,19
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2635,2495,140,94.69%,,2495,53,65,21,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2538,2303,235,90.74%,,2303,146,61,27,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2365,2233,132,94.42%,,2233,37,65,24,6
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3750,3355,395,89.47%,,3355,129,144,97,25
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,3751,3449,302,91.95%,,3449,66,133,77,26
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2568,2414,154,94.00%,,2414,39,84,23,8
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4379,4079,300,93.15%,,4079,81,144,61,14
,RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2540,2462,78,96.93%,,2462,27,35,13,3
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2993,2705,288,90.38%,,2705,114,120,38,16
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,24,24,0,100.00%,,24,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3938,3665,273,93.07%,,3665,77,137,52,7
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2456,2321,135,94.50%,,2321,63,47,21,4
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6229,5882,347,94.43%,,5882,97,125,76,49
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3291,3157,134,95.93%,,3157,68,49,10,7
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2520,2443,77,96.94%,,2443,38,28,10,1
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,73,72,1,98.63%,,72,0,1,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2339,2171,168,92.82%,,2171,46,87,27,8
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3747,3352,395,89.46%,,3352,154,215,21,5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1528,1286,242,84.16%,,1286,39,104,73,26
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,173,171,2,98.84%,,171,0,1,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,4163,3384,779,81.29%,,3384,252,304,155,68
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,65,65,0,100.00%,,65,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3608,2295,1313,63.61%,,2295,177,664,232,240
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5958,4647,1311,78.00%,,4647,308,558,372,73
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4176,3868,308,92.62%,,3868,88,133,67,20
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4654,3890,764,83.58%,,3890,328,320,79,37
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8980,7971,1009,88.76%,,7971,235,382,326,66
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4671,4406,265,94.33%,,4406,63,120,57,25
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,6311,5909,402,93.63%,,5909,173,172,46,11
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5009,4833,176,96.49%,,4833,60,73,32,11
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,8761,8241,520,94.06%,,8241,110,248,126,36
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3357,3008,349,89.60%,,3008,106,141,77,25
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,7502,7204,298,96.03%,,7204,115,113,59,11
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,5855,5254,601,89.74%,,5254,165,208,145,83
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2267,2142,125,94.49%,,2142,36,63,20,6
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2683,2499,184,93.14%,,2499,47,90,41,6
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4213,3891,322,92.36%,,3891,79,133,85,25
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3105,2926,179,94.24%,,2926,71,86,19,3
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5153,4869,284,94.49%,,4869,157,89,26,12
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,1282,1184,98,92.36%,,1184,32,37,23,6
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,2207,2109,98,95.56%,,2109,30,42,15,11
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4008,3777,231,94.24%,,3777,92,87,30,22
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5845,4170,1675,71.34%,,4170,414,845,318,98
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,3176,3046,130,95.91%,,3046,30,59,32,9
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,2325,2079,246,89.42%,,2079,83,114,45,4
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2027,1852,175,91.37%,,1852,56,77,33,9
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4493,4210,283,93.70%,,4210,72,122,60,29
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,432,425,7,98.38%,,425,2,0,4,1
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,747,718,29,96.12%,,718,13,13,3,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,5,5,0,100.00%,,5,0,0,0,0
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,18,18,0,100.00%,,18,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,2333,2191,142,93.91%,,2191,38,51,39,14
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,339,285,54,84.07%,,285,22,23,5,4
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,353,347,6,98.30%,,347,2,3,0,1
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,986,953,33,96.65%,,953,10,18,5,0
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,470,465,5,98.94%,,465,4,1,0,0
,RJF,DISCONTINUED ORGANISATION,ALL SUSPECTED CANCER,2202,2100,102,95.37%,,2100,26,43,23,10
,RGQ,DISCONTINUED ORGANISATION,ALL SUSPECTED CANCER,3243,3041,202,93.77%,,3041,60,91,39,12
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,553969,506286,47683,91.39%,,506286,12597,19947,10623,4516
