ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
"PERIOD: Q3 2018-2019 (October, November, December)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2933,2689,244,91.68%,,2689,63,103,44,34
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2682,2586,96,96.42%,,2586,25,43,21,7
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2892,2833,59,97.96%,,2833,14,32,9,4
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5345,5050,295,94.48%,,5050,90,119,60,26
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,3319,3234,85,97.44%,,3234,25,40,13,7
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,1903,1847,56,97.06%,,1847,25,18,8,5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4065,3750,315,92.25%,,3750,110,126,53,26
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2297,2140,157,93.16%,,2140,47,75,27,8
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,4161,4037,124,97.02%,,4037,29,59,25,11
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,1687,1610,77,95.44%,,1610,25,36,10,6
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8798,8005,793,90.99%,,8005,246,372,121,54
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4413,4196,217,95.08%,,4196,65,87,53,12
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,6697,6256,441,93.41%,,6256,122,208,79,32
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4758,4589,169,96.45%,,4589,47,77,32,13
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3548,3452,96,97.29%,,3452,36,49,10,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6642,6446,196,97.05%,,6446,65,91,35,5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2613,2540,73,97.21%,,2540,20,36,13,4
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1414,1375,39,97.24%,,1375,24,7,2,6
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5823,5366,457,92.15%,,5366,182,195,63,17
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3564,3413,151,95.76%,,3413,58,61,20,12
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6484,6257,227,96.50%,,6257,102,86,28,11
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4683,4383,300,93.59%,,4383,130,104,52,14
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2544,2507,37,98.55%,,2507,20,7,9,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2552,2459,93,96.36%,,2459,21,46,17,9
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5221,4960,261,95.00%,,4960,63,123,51,24
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,5972,5619,353,94.09%,,5619,70,178,78,27
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,1590,1532,58,96.35%,,1532,25,23,5,5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1964,1907,57,97.10%,,1907,24,18,11,4
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3235,3174,61,98.11%,,3174,22,22,13,4
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6911,6281,630,90.88%,,6281,194,277,108,51
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3194,3167,27,99.15%,,3167,17,7,2,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4575,4424,151,96.70%,,4424,36,77,31,7
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,8172,7652,520,93.64%,,7652,191,229,88,12
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,7272,7009,263,96.38%,,7009,50,113,73,27
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,36,36,0,100.00%,,36,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,692,663,29,95.81%,,663,5,14,9,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,6860,6359,501,92.70%,,6359,169,167,109,56
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2781,2663,118,95.76%,,2663,26,41,37,14
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,3945,3480,465,88.21%,,3480,143,216,64,42
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7445,7085,360,95.16%,,7085,112,146,78,24
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3765,2854,911,75.80%,,2854,147,227,235,302
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2758,2692,66,97.61%,,2692,14,37,12,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,4110,3635,475,88.44%,,3635,90,247,108,30
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6165,5998,167,97.29%,,5998,45,82,29,11
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3125,3026,99,96.83%,,3026,49,37,9,4
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,23,21,2,91.30%,,21,2,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6354,4770,1584,75.07%,,4770,235,588,303,458
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,6082,5107,975,83.97%,,5107,227,389,314,45
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3253,2998,255,92.16%,,2998,73,107,50,25
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2106,1962,144,93.16%,,1962,33,41,35,35
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2939,2787,152,94.83%,,2787,47,74,23,8
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5632,5128,504,91.05%,,5128,141,231,110,22
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3258,2931,327,89.96%,,2931,92,160,53,22
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1853,1277,576,68.92%,,1277,87,154,207,128
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3410,3315,95,97.21%,,3315,35,42,15,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3779,3603,176,95.34%,,3603,50,86,36,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4835,4608,227,95.31%,,4608,73,92,38,24
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5302,5161,141,97.34%,,5161,51,67,17,6
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,7101,5470,1631,77.03%,,5470,521,473,297,340
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2445,2410,35,98.57%,,2410,12,13,9,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6074,5916,158,97.40%,,5916,37,83,31,7
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,927,861,66,92.88%,,861,25,24,13,4
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4759,4607,152,96.81%,,4607,43,75,20,14
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3,3,0,100.00%,,3,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5128,4913,215,95.81%,,4913,84,109,20,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5667,4615,1052,81.44%,,4615,152,213,196,491
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7151,6372,779,89.11%,,6372,193,301,166,119
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4204,3856,348,91.72%,,3856,85,102,113,48
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,502,476,26,94.82%,,476,10,14,1,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1985,1867,118,94.06%,,1867,33,54,21,10
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4218,3813,405,90.40%,,3813,70,147,82,106
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3938,3763,175,95.56%,,3763,45,83,38,9
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1728,1640,88,94.91%,,1640,32,25,23,8
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4379,4265,114,97.40%,,4265,32,49,28,5
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,55,54,1,98.18%,,54,0,0,0,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5095,4840,255,95.00%,,4840,80,108,47,20
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3796,3665,131,96.55%,,3665,53,52,21,5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,6641,5628,1013,84.75%,,5628,331,472,159,51
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4699,4492,207,95.59%,,4492,45,111,39,12
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,646,601,45,93.03%,,601,7,15,17,6
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2650,2580,70,97.36%,,2580,22,28,18,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2714,2437,277,89.79%,,2437,139,98,31,9
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2405,2285,120,95.01%,,2285,32,56,27,5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3740,3599,141,96.23%,,3599,33,64,25,19
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,3893,3651,242,93.78%,,3651,61,106,61,14
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2751,2463,288,89.53%,,2463,58,103,114,13
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4641,4362,279,93.99%,,4362,88,121,59,11
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2791,2703,88,96.85%,,2703,31,45,12,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3083,2929,154,95.00%,,2929,52,58,32,12
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,34,28,6,82.35%,,28,1,5,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3983,3807,176,95.58%,,3807,47,101,24,4
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2560,2441,119,95.35%,,2441,41,50,18,10
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5975,5565,410,93.14%,,5565,166,133,74,37
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3381,3321,60,98.23%,,3321,23,30,4,3
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2598,2538,60,97.69%,,2538,18,28,10,4
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,95,95,0,100.00%,,95,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2472,2335,137,94.46%,,2335,27,69,34,7
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3615,3475,140,96.13%,,3475,66,59,12,3
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1402,1065,337,75.96%,,1065,54,173,82,28
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,162,160,2,98.77%,,160,1,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,4174,3571,603,85.55%,,3571,139,273,116,75
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,52,52,0,100.00%,,52,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3556,2875,681,80.85%,,2875,56,108,88,429
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6017,4864,1153,80.84%,,4864,467,460,146,80
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4283,4028,255,94.05%,,4028,61,103,60,31
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4691,3895,796,83.03%,,3895,342,310,92,52
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,11056,10162,894,91.91%,,10162,209,372,213,100
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4594,4412,182,96.04%,,4412,50,90,24,18
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,6400,6142,258,95.97%,,6142,106,113,33,6
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7594,7275,319,95.80%,,7275,105,132,57,25
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,8780,7762,1018,88.41%,,7762,161,528,288,41
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3433,3299,134,96.10%,,3299,58,57,10,9
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,7883,7532,351,95.55%,,7532,104,188,47,12
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,6150,5869,281,95.43%,,5869,79,125,54,23
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2539,2400,139,94.53%,,2400,46,45,36,12
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2743,2588,155,94.35%,,2588,40,76,23,16
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4613,4313,300,93.50%,,4313,65,129,76,30
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3149,2687,462,85.33%,,2687,101,159,127,75
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5151,4912,239,95.36%,,4912,80,102,47,10
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,1478,1344,134,90.93%,,1344,37,76,17,4
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,2257,2112,145,93.58%,,2112,19,55,18,53
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4127,3884,243,94.11%,,3884,92,91,42,18
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5998,5654,344,94.26%,,5654,91,152,76,25
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,3024,2916,108,96.43%,,2916,29,54,24,1
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,2082,1977,105,94.96%,,1977,35,44,20,6
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2085,1955,130,93.76%,,1955,31,78,14,7
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4532,4175,357,92.12%,,4175,136,140,59,22
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,236,235,1,99.58%,,235,0,1,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,852,797,55,93.54%,,797,9,31,12,3
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,217,213,4,98.16%,,213,2,2,0,0
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,127,127,0,100.00%,,127,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,2630,2480,150,94.30%,,2480,53,57,28,12
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,767,475,292,61.93%,,475,63,124,61,44
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,247,247,0,100.00%,,247,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,954,924,30,96.86%,,924,13,14,2,1
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,360,358,2,99.44%,,358,1,0,1,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,567777,526724,41053,92.77%,,526724,11280,16552,8012,5209
